DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$19,945 ","$39,568 ","$60,982 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$15,217 ","$23,983 ","$34,360 "
184,MAJOR CHEST TRAUMA W CC,"$27,530 ","$47,507 ","$64,440 "
185,MAJOR CHEST TRAUMA W/O CC/MCC,"$13,658 ","$35,484 ","$57,309 "
187,PLEURAL EFFUSION W CC,"$19,924 ","$21,205 ","$22,486 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$6,752 ","$32,236 ","$157,195 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$12,336 ","$30,076 ","$66,932 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$16,090 ","$18,379 ","$19,850 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$14,407 ","$32,732 ","$119,205 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$8,748 ","$19,234 ","$30,908 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$8,296 ","$17,159 ","$33,588 "
196,INTERSTITIAL LUNG DISEASE W MCC,"$54,075 ","$105,921 ","$157,768 "
200,PNEUMOTHORAX W CC,"$13,969 ","$42,470 ","$94,592 "
202,BRONCHITIS & ASTHMA W CC/MCC,"$8,679 ","$23,835 ","$83,029 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,"$3,644 ","$12,455 ","$33,317 "
204,RESPIRATORY SIGNS & SYMPTOMS,"$10,415 ","$13,420 ","$16,424 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"$18,546 ","$26,421 ","$34,295 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$14,085 ","$79,820 ","$140,359 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"$61,461 ","$132,265 ","$313,350 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$59,733 ","$71,748 ","$95,045 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"$54,939 ","$68,969 ","$80,342 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$67,605 ","$109,067 ","$278,822 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$47,146 ","$76,155 ","$137,114 "
252,OTHER VASCULAR PROCEDURES W MCC,"$24,470 ","$95,244 ","$214,833 "
253,OTHER VASCULAR PROCEDURES W CC,"$34,007 ","$45,932 ","$57,856 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$23,779 ","$50,798 ","$77,817 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"$50,655 ","$79,266 ","$107,877 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,"$31,474 ","$58,443 ","$85,413 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$21,016 ","$38,513 ","$60,469 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$7,224 ","$26,802 ","$45,288 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$19,959 ","$22,762 ","$26,809 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$13,460 ","$36,806 ","$63,195 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$13,012 ","$33,758 ","$85,282 "
291,HEART FAILURE & SHOCK W MCC,"$8,766 ","$35,421 ","$103,521 "
292,HEART FAILURE & SHOCK W CC,"$11,762 ","$26,801 ","$54,980 "
293,HEART FAILURE & SHOCK W/O CC/MCC,"$12,074 ","$14,740 ","$17,406 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,"$22,493 ","$30,490 ","$45,942 "
300,PERIPHERAL VASCULAR DISORDERS W CC,"$13,021 ","$29,608 ","$46,195 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$23,491 ","$28,923 ","$34,355 "
304,HYPERTENSION W MCC,"$38,880 ","$39,704 ","$40,528 "
305,HYPERTENSION W/O MCC,"$11,604 ","$13,327 ","$15,050 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$19,194 ","$63,796 ","$174,651 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$9,154 ","$28,206 ","$82,448 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$11,080 ","$22,042 ","$32,607 "
312,SYNCOPE & COLLAPSE,"$15,287 ","$24,359 ","$48,459 "
313,CHEST PAIN,"$9,587 ","$20,914 ","$36,826 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$24,703 ","$38,868 ","$56,867 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$12,030 ","$20,203 ","$35,890 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$71,999 ","$131,888 ","$295,729 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$36,538 ","$82,237 ","$161,460 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$41,606 ","$83,611 ","$206,373 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$49,313 ","$58,569 ","$67,825 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"$36,361 ","$55,732 ","$86,740 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$26,469 ","$41,600 ","$50,469 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$37,151 ","$43,285 ","$49,418 "
369,MAJOR ESOPHAGEAL DISORDERS W CC,"$15,852 ","$20,196 ","$24,541 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"$31,610 ","$42,869 ","$54,767 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"$11,535 ","$27,115 ","$42,694 "
377,G.I. HEMORRHAGE W MCC,"$26,416 ","$66,373 ","$225,642 "
378,G.I. HEMORRHAGE W CC,"$19,142 ","$30,888 ","$39,447 "
379,G.I. HEMORRHAGE W/O CC/MCC,"$5,942 ","$11,610 ","$23,185 "
388,G.I. OBSTRUCTION W MCC,"$30,354 ","$31,542 ","$32,731 "
389,G.I. OBSTRUCTION W CC,"$9,317 ","$23,633 ","$41,601 "
390,G.I. OBSTRUCTION W/O CC/MCC,"$4,215 ","$15,524 ","$35,946 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$19,862 ","$41,279 ","$52,864 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$10,042 ","$23,821 ","$41,045 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$14,758 ","$25,019 ","$36,257 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$15,506 ","$22,488 ","$28,471 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$30,415 ","$39,654 ","$48,893 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$29,961 ","$41,460 ","$53,843 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$36,824 ","$54,045 ","$75,214 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$17,147 ","$79,048 ","$170,220 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$17,016 ","$27,489 ","$37,962 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$13,467 ","$29,530 ","$62,767 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$10,413 ","$28,454 ","$57,646 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$20,586 ","$21,466 ","$22,694 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","$23,677 ","$85,846 ","$282,916 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","$7,713 ","$33,627 ","$106,863 "
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,"$128,011 ","$289,709 ","$619,673 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$119,730 ","$311,339 ","$555,744 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$106,156 ","$239,100 ","$497,435 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$77,931 ","$162,489 ","$270,477 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$109,063 ","$138,572 ","$177,477 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$124,537 ","$131,630 ","$138,722 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$81,784 ","$126,860 ","$205,231 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$63,577 ","$84,499 ","$121,231 "
472,CERVICAL SPINAL FUSION W CC,"$114,801 ","$139,406 ","$178,488 "
473,CERVICAL SPINAL FUSION W/O CC/MCC,"$76,425 ","$117,802 ","$141,812 "
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC,"$54,052 ","$61,901 ","$69,750 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$81,944 ","$91,270 ","$103,536 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$42,411 ","$82,180 ","$109,858 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$48,042 ","$66,832 ","$91,458 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$74,695 ","$97,298 ","$120,031 "
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC","$77,246 ","$116,506 ","$145,913 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","$61,233 ","$88,201 ","$131,743 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","$37,549 ","$82,419 ","$159,281 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"$39,565 ","$46,943 ","$54,320 "
519,BACK & NECK PROC EXC SPINAL FUSION W CC,"$66,162 ","$81,787 ","$91,631 "
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,"$29,312 ","$42,471 ","$59,893 "
536,FRACTURES OF HIP & PELVIS W/O MCC,"$17,968 ","$30,621 ","$45,284 "
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,"$28,947 ","$33,992 ","$38,938 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"$44,159 ","$86,132 ","$128,106 "
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,"$17,381 ","$26,718 ","$36,926 "
552,MEDICAL BACK PROBLEMS W/O MCC,"$11,255 ","$26,400 ","$40,739 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","$20,096 ","$91,228 ","$162,360 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$19,828 ","$32,474 ","$45,119 "
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,"$27,933 ","$29,743 ","$30,831 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$33,758 ","$68,893 ","$95,379 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","$25,377 ","$70,631 ","$183,600 "
585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC","$148,526 ","$151,612 ","$154,699 "
603,CELLULITIS W/O MCC,"$10,760 ","$24,433 ","$35,872 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","$21,115 ","$32,908 ","$44,700 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$26,156 ","$57,226 ","$88,702 "
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC","$29,188 ","$37,080 ","$44,973 "
637,DIABETES W MCC,"$16,930 ","$52,303 ","$87,677 "
638,DIABETES W CC,"$11,370 ","$32,796 ","$86,974 "
639,DIABETES W/O CC/MCC,"$15,706 ","$21,363 ","$27,021 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$21,123 ","$37,661 ","$63,699 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$15,158 ","$30,980 ","$54,078 "
643,ENDOCRINE DISORDERS W MCC,"$9,996 ","$31,000 ","$61,480 "
644,ENDOCRINE DISORDERS W CC,"$25,437 ","$34,626 ","$43,816 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"$86,982 ","$100,830 ","$107,058 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"$57,725 ","$101,939 ","$190,167 "
682,RENAL FAILURE W MCC,"$8,985 ","$46,007 ","$164,860 "
683,RENAL FAILURE W CC,"$6,942 ","$34,984 ","$128,362 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$16,127 ","$19,606 ","$23,085 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$14,445 ","$23,039 ","$37,129 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$18,362 ","$29,909 ","$35,643 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$24,302 ","$37,535 ","$62,064 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$9,538 ","$27,868 ","$51,381 "
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC,"$8,997 ","$29,648 ","$50,299 "
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,"$82,865 ","$114,700 ","$131,141 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"$13,395 ","$16,342 ","$21,558 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$31,534 ","$45,670 ","$67,446 "
765,CESAREAN SECTION W CC/MCC,"$20,820 ","$35,077 ","$54,029 "
766,CESAREAN SECTION W/O CC/MCC,"$18,167 ","$30,297 ","$62,742 "
767,VAGINAL DELIVERY W STERILIZATION &/OR D&C,"$12,602 ","$38,382 ","$189,112 "
774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,"$3,854 ","$18,079 ","$37,079 "
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,"$9,063 ","$16,999 ","$45,176 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"$7,834 ","$14,799 ","$31,155 "
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,"$8,489 ","$14,671 ","$28,000 "
782,OTHER ANTEPARTUM DIAGNOSES W/O MEDICAL COMPLICATIONS,"$3,561 ","$7,008 ","$11,647 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","$5,207 ","$12,196 ","$29,640 "
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE","$15,645 ","$54,387 ","$93,908 "
791,PREMATURITY W MAJOR PROBLEMS,"$23,364 ","$54,514 ","$81,671 "
792,PREMATURITY W/O MAJOR PROBLEMS,"$2,534 ","$16,022 ","$74,361 "
793,FULL TERM NEONATE W MAJOR PROBLEMS,$117 ,"$21,430 ","$84,125 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"$2,715 ","$8,322 ","$41,569 "
795,NORMAL NEWBORN,$62 ,"$5,145 ","$38,524 "
811,RED BLOOD CELL DISORDERS W MCC,"$26,340 ","$51,485 ","$75,203 "
812,RED BLOOD CELL DISORDERS W/O MCC,"$17,776 ","$26,640 ","$45,772 "
813,COAGULATION DISORDERS,"$8,851 ","$17,041 ","$32,067 "
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC,"$26,914 ","$36,758 ","$45,453 "
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,"$66,019 ","$76,805 ","$87,591 "
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,"$59,057 ","$72,055 ","$80,455 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$28,813 ","$150,545 ","$476,325 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$30,322 ","$58,172 ","$103,111 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$35,299 ","$89,716 ","$158,107 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$23,472 ","$62,406 ","$146,959 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$23,776 ","$39,967 ","$56,157 "
864,FEVER,"$8,276 ","$29,359 ","$47,444 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,"$147,713 ","$288,269 ","$447,140 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$10,257 ","$49,335 ","$328,674 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$7,077 ","$32,841 ","$80,143 "
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"$9,971 ","$39,768 ","$89,315 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$73,972 ","$153,395 ","$234,745 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$13,826 ","$29,711 ","$50,321 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$55,960 ","$77,183 ","$104,694 "
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"$36,253 ","$36,562 ","$36,870 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$20,814 ","$75,638 ","$275,769 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$6,644 ","$17,492 ","$30,290 "
919,COMPLICATIONS OF TREATMENT W MCC,"$26,171 ","$31,603 ","$37,034 "
921,COMPLICATIONS OF TREATMENT W/O CC/MCC,"$19,945 ","$23,023 ","$26,102 "
947,SIGNS & SYMPTOMS W MCC,"$9,111 ","$23,148 ","$32,774 "
948,SIGNS & SYMPTOMS W/O MCC,"$3,893 ","$14,954 ","$28,605 "
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,"$66,734 ","$69,786 ","$72,839 "
965,OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,"$22,149 ","$25,966 ","$29,783 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$130,524 ","$142,698 ","$154,872 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$62,493 ","$171,356 ","$280,219 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$30,107 ","$34,034 ","$37,962 "
