LOCATION,SERVICE DESCRIPTION,PROCEDURE/TEST,BILLING CODE,SELF-PAY RATE,PAYMENT METHOD
EL PASO COUNTY,INPATIENT,MAJOR SMALL  LARGE BOWEL PROCEDURES W MCC,DRG 329,"$63,566 ",PER CASE
EL PASO COUNTY,INPATIENT,KIDNEY  URINARY TRACT INFECTIONS W/O MCC,DRG 690,"$9,674 ",PER CASE
EL PASO COUNTY,INPATIENT,DEPRESSIVE NEUROSES,DRG 881,N/A,PER CASE
EL PASO COUNTY,INPATIENT,INFECTIOUS  PARASITIC DISEASES W O.R. PROCEDURE W CC,DRG 854,"$25,956 ",PER CASE
EL PASO COUNTY,INPATIENT,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,DRG 418,"$21,055 ",PER CASE
EL PASO COUNTY,INPATIENT,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,DRG 064,"$38,066 ",PER CASE
EL PASO COUNTY,INPATIENT,MEDICAL BACK PROBLEMS W/O MCC,DRG 552,"$17,321 ",PER CASE
EL PASO COUNTY,INPATIENT,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,DRG 454,"$133,913 ",PER CASE
EL PASO COUNTY,INPATIENT,G.I. OBSTRUCTION W CC,DRG 389,"$8,539 ",PER CASE
EL PASO COUNTY,INPATIENT,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,DRG 455,"$122,403 ",PER CASE
EL PASO COUNTY,INPATIENT,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,DRG 057,"$35,860 ",PER CASE
EL PASO COUNTY,INPATIENT,LOWER EXTREM  HUMER PROC EXCEPT HIPFOOTFEMUR W CC,DRG 493,"$47,734 ",PER CASE
EL PASO COUNTY,INPATIENT,SIMPLE PNEUMONIA  PLEURISY W/O CC/MCC,DRG 195,"$7,166 ",PER CASE
EL PASO COUNTY,OUTPATIENT,CARDIAC DIAGNOSTIC - ELECTROCARDIOGRAM TRACING,CPT 93005,$238 ,PER PROCEDURE
EL PASO COUNTY,OUTPATIENT,CARDIAC DIAGNOSTIC - CARDIOVASCULAR STRESS TEST,CPT 93017,$479 ,PER PROCEDURE
EL PASO COUNTY,OUTPATIENT,"CARDIAC DIAGNOSTIC - ECHOCARDIOGRAM, TTE W/DOPPLER COMPLETE",CPT 93306,$856 ,PER PROCEDURE
EL PASO COUNTY,OUTPATIENT,SURGERY - COLONOSCOPY AND BIOPSY,CPT 45380,"$1,340 ","PER CASE, SINGLE PROCEDURE"
EL PASO COUNTY,OUTPATIENT,SURGERY - DIAGNOSTIC COLONOSCOPY,CPT 45378,"$1,265 ","PER CASE, SINGLE PROCEDURE"
EL PASO COUNTY,OUTPATIENT,SURGERY - EGD BIOPSY SINGLE/MULTIPLE,CPT 43239,"$1,432 ","PER CASE, SINGLE PROCEDURE"
EL PASO COUNTY,OUTPATIENT,SURGERY - LAPAROSCOPIC CHOLECYSTECTOMY,CPT 47562,"$4,142 ","PER CASE, SINGLE PROCEDURE"
EL PASO COUNTY,OUTPATIENT,SURGERY - COLONOSCOPY W/LESION REMOVAL,CPT 45385,"$1,381 ","PER CASE, SINGLE PROCEDURE"
EL PASO COUNTY,OUTPATIENT,SURGERY - HYSTEROSCOPY BIOPSY,CPT 58558,"$1,851 ","PER CASE, SINGLE PROCEDURE"
EL PASO COUNTY,OUTPATIENT,SURGERY - LAP ING HERNIA REPAIR INIT,CPT 49650,"$7,914 ","PER CASE, SINGLE PROCEDURE"
EL PASO COUNTY,OUTPATIENT,SURGERY - LOW BACK DISK SURGERY,CPT 63030,"$4,979 ","PER CASE, SINGLE PROCEDURE"
EL PASO COUNTY,OUTPATIENT,SURGERY - PRP I/HERN INIT REDUC >5 YR,CPT 49505,"$2,910 ","PER CASE, SINGLE PROCEDURE"
EL PASO COUNTY,OUTPATIENT,SURGERY - KNEE ARTHROSCOPY/SURGERY,CPT 29881,"$3,728 ","PER CASE, SINGLE PROCEDURE"
EL PASO COUNTY,OUTPATIENT,SURGERY - LAP CHOLECYSTECTOMY/GRAPH,CPT 47563,"$5,665 ","PER CASE, SINGLE PROCEDURE"
EL PASO COUNTY,OUTPATIENT,SURGERY - CARE OF MISCARRIAGE,CPT 59820,"$1,999 ","PER CASE, SINGLE PROCEDURE"
EL PASO COUNTY,OUTPATIENT,SURGERY - TLH W/T/O 250 G OR LESS,CPT 58571,"$5,323 ","PER CASE, SINGLE PROCEDURE"
EL PASO COUNTY,OUTPATIENT,SURGERY - CYSTO/URETERO W/LITHOTRIPSY,CPT 52356,"$4,712 ","PER CASE, SINGLE PROCEDURE"
EL PASO COUNTY,OUTPATIENT,SURGERY - EGD DIAGNOSTIC BRUSH WASH,CPT 43235,"$1,279 ","PER CASE, SINGLE PROCEDURE"
EL PASO COUNTY,OUTPATIENT,SURGERY - INSERT TUNNELED CV CATH,CPT 36561,"$3,196 ","PER CASE, SINGLE PROCEDURE"
EL PASO COUNTY,OUTPATIENT,IMAGING - COMPUTED TOMOGRAPHY SCAN - CALCIUM SCORING,CPT 75571,$99 ,PER SCAN
EL PASO COUNTY,OUTPATIENT,IMAGING - COMPUTED TOMOGRAPHY SCAN - LUNG SCREENING,CPT G0297,$400 ,PER SCAN
EL PASO COUNTY,OUTPATIENT,IMAGING - COMPUTED TOMOGRAPHY SCAN - ALL OTHER,CPT 70010-76499,$379 ,PER SCAN
EL PASO COUNTY,OUTPATIENT,IMAGING - MAGNETIC RESONANCE IMAGING - MRI,CPT 70010-76499,N/A,PER SCAN
EL PASO COUNTY,OUTPATIENT,IMAGING - DIAGNOSTIC X-RAY,CPT 70010-76499,$90 ,PER SCAN
EL PASO COUNTY,OUTPATIENT,IMAGING - MAMMOGRAPHY,CPT 77053-77067,$155 ,PER SCAN
EL PASO COUNTY,OUTPATIENT,IMAGING - BREAST TOMOSYNTHESIS,"CPT 77061-77063, G0279, 0159T",$40 ,PER SCAN
EL PASO COUNTY,OUTPATIENT,IMAGING - POSITRON EMMISSION TOMOGRAHY - PET,CPT 78491-78815,N/A,PER SCAN
EL PASO COUNTY,OUTPATIENT,IMAGING - ULTRASOUND,CPT 76506-76999,$187 ,PER SCAN
EL PASO COUNTY,OUTPATIENT,LAB - ASSAY THYROID STIM HORMONE,CPT 84443,N/A,PER PROCEDURE
EL PASO COUNTY,OUTPATIENT,LAB - COMPREHEN METABOLIC PANEL,CPT 80053,$77 ,PER PROCEDURE
EL PASO COUNTY,OUTPATIENT,LAB - URINALYSIS AUTO W/O SCOPE,CPT 81003,$27 ,PER PROCEDURE
EL PASO COUNTY,OUTPATIENT,LAB - COMPLETE CBC W/AUTO DIFF WBC,CPT 85025,$23 ,PER PROCEDURE
EL PASO COUNTY,OUTPATIENT,LAB - METABOLIC PANEL TOTAL CA,CPT 80048,$37 ,PER PROCEDURE
EL PASO COUNTY,OUTPATIENT,LAB - VENIPUNCTURE,CPT 36415,$3 ,PER PROCEDURE
EL PASO COUNTY,OUTPATIENT,ANCILLARY - SLEEP STUDY FACILITY,"CPT 95805, 95807-95811","$1,187 ",PER VISIT
EL PASO COUNTY,OUTPATIENT,ANCILLARY - PHYSICAL THERAPY,REV 420-429,$140 ,PER VISIT
EL PASO COUNTY,OUTPATIENT,ANCILLARY - OCCUPATIONAL THERAPY,REV 430-439,$140 ,PER VISIT
EL PASO COUNTY,OUTPATIENT,ANCILLARY - SPEECH THERAPY,REV 440-449,$146 ,PER VISIT
EL PASO COUNTY,OUTPATIENT,MEDICINE - GENETIC COUNSELING EACH 30 MINUTES,"REV 942, CPT 96040",$35 ,PER UNIT
EL PASO COUNTY,INPATIENT/OUTPATIENT,CDC/NON-CDC TEST,HCPCS U0001,$51 ,PER PROCEDURE
EL PASO COUNTY,INPATIENT/OUTPATIENT,CDC/NON-CDC TEST,HCPCS U0002,$51 ,PER PROCEDURE
EL PASO COUNTY,INPATIENT/OUTPATIENT,"HIGH THROUGHPUT
TECHNOLOGIES TEST",HCPCS U0003,$100 ,PER PROCEDURE
EL PASO COUNTY,INPATIENT/OUTPATIENT,"HIGH THROUGHPUT
TECHNOLOGIES TEST",HCPCS U0004,$100 ,PER PROCEDURE
EL PASO COUNTY,INPATIENT/OUTPATIENT,"AMPLIFIED PROBE
TECHNIQUE",CPT 87635,$70 ,PER PROCEDURE
