DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC","$56,895 ","$71,537 ","$96,099 "
157,DENTAL & ORAL DISEASES W MCC,"$24,529 ","$70,465 ","$121,581 "
158,DENTAL & ORAL DISEASES W CC,"$45,603 ","$71,262 ","$129,784 "
163,MAJOR CHEST PROCEDURES W MCC,"$95,677 ","$187,817 ","$277,365 "
165,MAJOR CHEST PROCEDURES W/O CC/MCC,"$39,630 ","$52,887 ","$60,891 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$57,300 ","$222,474 ","$407,125 "
168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC,"$41,255 ","$46,222 ","$50,071 "
175,PULMONARY EMBOLISM W MCC,"$10,132 ","$61,179 ","$159,007 "
176,PULMONARY EMBOLISM W/O MCC,"$8,116 ","$38,024 ","$50,192 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$2,153 ","$66,424 ","$149,191 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$34,260 ","$96,382 ","$164,848 "
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,"$26,080 ","$41,441 ","$64,711 "
180,RESPIRATORY NEOPLASMS W MCC,"$1,669 ","$48,001 ","$91,126 "
183,MAJOR CHEST TRAUMA W MCC,"$44,984 ","$75,340 ","$183,484 "
184,MAJOR CHEST TRAUMA W CC,"$41,914 ","$64,289 ","$82,890 "
185,MAJOR CHEST TRAUMA W/O CC/MCC,"$17,312 ","$48,985 ","$65,454 "
186,PLEURAL EFFUSION W MCC,"$39,922 ","$102,070 ","$306,737 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$4,305 ","$62,165 ","$211,881 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$10,565 ","$56,364 ","$157,904 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$27,307 ","$46,947 ","$98,390 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$3,095 ","$54,948 ","$207,782 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$10,794 ","$45,712 ","$97,541 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$3,778 ","$29,221 ","$46,059 "
196,INTERSTITIAL LUNG DISEASE W MCC,"$26,499 ","$114,132 ","$201,764 "
199,PNEUMOTHORAX W MCC,"$41,424 ","$75,536 ","$130,373 "
200,PNEUMOTHORAX W CC,"$16,216 ","$36,393 ","$75,744 "
202,BRONCHITIS & ASTHMA W CC/MCC,"$14,384 ","$42,747 ","$71,691 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,"$5,358 ","$20,615 ","$66,932 "
204,RESPIRATORY SIGNS & SYMPTOMS,"$52,563 ","$54,265 ","$55,967 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"$60,278 ","$79,330 ","$110,867 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$176,554 ","$308,981 ","$443,245 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$30,984 ","$128,802 ","$294,356 "
215,OTHER HEART ASSIST SYSTEM IMPLANT,"$308,910 ","$457,191 ","$727,620 "
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,"$246,324 ","$296,745 ","$347,166 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"$82,697 ","$121,763 ","$143,795 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$68,137 ","$117,187 ","$339,144 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"$72,134 ","$112,344 ","$228,927 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$77,239 ","$169,744 ","$317,671 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$69,109 ","$108,230 ","$205,451 "
249,PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O MCC,"$74,111 ","$90,455 ","$113,038 "
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC,"$77,963 ","$82,852 ","$87,278 "
252,OTHER VASCULAR PROCEDURES W MCC,"$113,590 ","$199,251 ","$380,365 "
253,OTHER VASCULAR PROCEDURES W CC,"$142,020 ","$227,092 ","$383,555 "
260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W MCC,"$83,297 ","$83,940 ","$84,582 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$78,714 ","$128,463 ","$178,211 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"$71,285 ","$218,424 ","$394,961 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"$149,117 ","$238,776 ","$388,551 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,"$100,278 ","$184,177 ","$255,366 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$46,337 ","$88,009 ","$230,812 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$40,009 ","$67,919 ","$100,576 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$19,189 ","$43,840 ","$53,163 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$23,359 ","$106,195 ","$208,012 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$23,137 ","$53,780 ","$89,026 "
291,HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$3,338 ","$73,153 ","$690,173 "
292,HEART FAILURE & SHOCK W CC,"$23,747 ","$39,880 ","$74,535 "
293,HEART FAILURE & SHOCK W/O CC/MCC,"$37,414 ","$53,644 ","$72,717 "
296,"CARDIAC ARREST, UNEXPLAINED W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)","$71,756 ","$157,222 ","$277,364 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,"$4,106 ","$53,747 ","$227,359 "
300,PERIPHERAL VASCULAR DISORDERS W CC,"$30,130 ","$68,514 ","$167,728 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$47,175 ","$67,921 ","$95,292 "
302,ATHEROSCLEROSIS W MCC,"$49,919 ","$61,935 ","$73,950 "
304,HYPERTENSION W MCC,"$37,199 ","$70,410 ","$109,035 "
305,HYPERTENSION W/O MCC,"$37,916 ","$67,016 ","$104,294 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$24,088 ","$88,422 ","$470,523 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$19,691 ","$44,875 ","$76,427 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$11,637 ","$38,420 ","$76,724 "
311,ANGINA PECTORIS,"$38,256 ","$44,130 ","$50,005 "
312,SYNCOPE & COLLAPSE,"$24,325 ","$59,756 ","$119,665 "
313,CHEST PAIN,"$26,850 ","$53,064 ","$114,222 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$34,633 ","$60,596 ","$106,748 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$22,239 ","$40,605 ","$65,020 "
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,"$21,889 ","$28,617 ","$35,346 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","$88,619 ","$151,569 ","$297,534 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$80,069 ","$212,690 ","$589,610 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$51,367 ","$113,113 ","$278,877 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$29,407 ","$79,210 ","$118,433 "
335,PERITONEAL ADHESIOLYSIS W MCC,"$96,080 ","$129,211 ","$162,342 "
336,PERITONEAL ADHESIOLYSIS W CC,"$31,474 ","$71,442 ","$117,228 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"$62,663 ","$82,164 ","$101,665 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$42,576 ","$56,108 ","$63,543 "
348,ANAL & STOMAL PROCEDURES W CC,"$28,907 ","$109,839 ","$214,207 "
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC,"$38,700 ","$59,349 ","$79,997 "
352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC,"$44,910 ","$61,376 ","$77,841 "
353,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC,"$85,463 ","$118,785 ","$166,845 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"$41,095 ","$47,265 ","$53,435 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"$81,417 ","$202,559 ","$334,398 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"$54,952 ","$86,816 ","$118,679 "
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,"$60,631 ","$82,581 ","$104,530 "
368,MAJOR ESOPHAGEAL DISORDERS W MCC,"$53,621 ","$79,678 ","$100,417 "
369,MAJOR ESOPHAGEAL DISORDERS W CC,"$39,627 ","$55,135 ","$80,972 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"$44,225 ","$133,297 ","$363,917 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$13,582 ","$42,515 ","$89,974 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"$24,917 ","$40,547 ","$55,287 "
374,DIGESTIVE MALIGNANCY W MCC,"$4,106 ","$101,905 ","$318,961 "
375,DIGESTIVE MALIGNANCY W CC,"$33,334 ","$62,477 ","$101,984 "
377,G.I. HEMORRHAGE W MCC,"$28,956 ","$79,050 ","$188,783 "
378,G.I. HEMORRHAGE W CC,"$19,634 ","$54,741 ","$118,820 "
379,G.I. HEMORRHAGE W/O CC/MCC,"$27,356 ","$38,758 ","$44,400 "
380,COMPLICATED PEPTIC ULCER W MCC,"$50,986 ","$80,394 ","$97,590 "
381,COMPLICATED PEPTIC ULCER W CC,"$50,050 ","$62,375 ","$82,219 "
385,INFLAMMATORY BOWEL DISEASE W MCC,"$53,053 ","$57,371 ","$61,688 "
386,INFLAMMATORY BOWEL DISEASE W CC,"$26,782 ","$45,887 ","$86,264 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"$42,517 ","$56,923 ","$71,330 "
388,G.I. OBSTRUCTION W MCC,"$3,467 ","$80,427 ","$313,761 "
389,G.I. OBSTRUCTION W CC,"$19,837 ","$37,577 ","$59,161 "
390,G.I. OBSTRUCTION W/O CC/MCC,"$4,736 ","$34,602 ","$62,264 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$31,400 ","$71,542 ","$235,285 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$12,114 ","$44,184 ","$124,829 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$18,122 ","$51,862 ","$79,793 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$33,149 ","$45,619 ","$67,238 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$50,640 ","$62,553 ","$74,466 "
405,"PANCREAS, LIVER & SHUNT PROCEDURES W MCC","$247,305 ","$374,464 ","$501,623 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$68,868 ","$120,986 ","$182,327 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$50,910 ","$72,561 ","$103,244 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$44,643 ","$66,228 ","$107,692 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$8,344 ","$96,603 ","$239,592 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$24,204 ","$43,974 ","$69,359 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$23,007 ","$68,817 ","$202,297 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$39,183 ","$148,143 ","$547,973 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$4,680 ","$51,227 ","$140,415 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$10,071 ","$36,228 ","$54,146 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","$48,780 ","$60,286 ","$72,413 "
444,DISORDERS OF THE BILIARY TRACT W MCC,"$33,759 ","$39,756 ","$45,754 "
445,DISORDERS OF THE BILIARY TRACT W CC,"$47,459 ","$63,151 ","$71,091 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"$30,433 ","$48,993 ","$67,553 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$120,441 ","$239,154 ","$358,941 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$124,857 ","$198,020 ","$349,395 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$161,364 ","$209,091 ","$326,136 "
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,"$88,791 ","$111,929 ","$126,742 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$25,233 ","$104,467 ","$208,482 "
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC","$34,288 ","$95,232 ","$196,676 "
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,"$88,430 ","$171,829 ","$318,238 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$58,518 ","$155,403 ","$394,128 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$58,418 ","$142,989 ","$376,543 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$67,864 ","$107,856 ","$252,134 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$60,183 ","$86,207 ","$505,554 "
472,CERVICAL SPINAL FUSION W CC,"$53,687 ","$124,356 ","$221,449 "
473,CERVICAL SPINAL FUSION W/O CC/MCC,"$64,744 ","$87,605 ","$116,123 "
476,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W/O CC/MCC,"$26,388 ","$61,640 ","$84,941 "
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC,"$153,556 ","$403,758 ","$653,960 "
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,"$67,871 ","$99,841 ","$234,134 "
479,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC,"$64,722 ","$165,780 ","$362,834 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$57,875 ","$110,554 ","$174,481 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$53,544 ","$104,693 ","$198,271 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$65,648 ","$89,777 ","$111,298 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$51,058 ","$101,907 ","$309,141 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"$27,805 ","$42,357 ","$56,909 "
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC","$75,626 ","$141,453 ","$218,146 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","$46,147 ","$90,061 ","$210,237 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","$40,229 ","$90,209 ","$122,882 "
497,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC,"$57,392 ","$79,731 ","$102,071 "
500,SOFT TISSUE PROCEDURES W MCC,"$72,371 ","$91,028 ","$110,450 "
501,SOFT TISSUE PROCEDURES W CC,"$41,360 ","$54,872 ","$76,282 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC,"$28,646 ","$47,762 ","$79,620 "
504,FOOT PROCEDURES W CC,"$50,558 ","$53,183 ","$55,807 "
510,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W MCC","$97,038 ","$104,228 ","$111,419 "
511,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC","$44,230 ","$92,301 ","$126,630 "
515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC,"$84,127 ","$131,418 ","$237,497 "
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,"$62,847 ","$112,081 ","$321,144 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"$47,510 ","$60,747 ","$91,160 "
518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,"$158,258 ","$176,118 ","$193,978 "
519,BACK & NECK PROC EXC SPINAL FUSION W CC,"$67,314 ","$79,408 ","$93,689 "
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,"$60,158 ","$78,922 ","$103,612 "
535,FRACTURES OF HIP & PELVIS W MCC,"$51,763 ","$67,100 ","$78,922 "
536,FRACTURES OF HIP & PELVIS W/O MCC,"$6,257 ","$47,538 ","$100,639 "
539,OSTEOMYELITIS W MCC,"$79,095 ","$103,283 ","$127,472 "
545,CONNECTIVE TISSUE DISORDERS W MCC,"$40,721 ","$45,388 ","$50,056 "
551,MEDICAL BACK PROBLEMS W MCC,"$39,079 ","$110,099 ","$300,181 "
552,MEDICAL BACK PROBLEMS W/O MCC,"$26,450 ","$52,544 ","$86,280 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"$24,556 ","$31,739 ","$38,922 "
555,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC,"$33,466 ","$85,009 ","$137,184 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,"$25,600 ","$43,456 ","$61,312 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","$22,756 ","$39,594 ","$65,543 "
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC","$56,727 ","$66,797 ","$76,868 "
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC","$37,451 ","$60,881 ","$85,778 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$29,592 ","$50,919 ","$81,635 "
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,"$23,296 ","$35,806 ","$48,561 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","$68,726 ","$89,754 ","$110,782 "
600,NON-MALIGNANT BREAST DISORDERS W CC/MCC,"$30,926 ","$53,829 ","$76,733 "
602,CELLULITIS W MCC,"$29,291 ","$61,344 ","$99,010 "
603,CELLULITIS W/O MCC,"$16,276 ","$37,511 ","$67,440 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","$21,629 ","$45,308 ","$69,591 "
607,MINOR SKIN DISORDERS W/O MCC,"$26,304 ","$44,814 ","$66,720 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$45,230 ","$59,546 ","$73,861 "
628,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC","$104,693 ","$144,528 ","$184,364 "
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC","$67,064 ","$85,183 ","$103,301 "
637,DIABETES W MCC,"$23,600 ","$89,934 ","$493,733 "
638,DIABETES W CC,"$8,127 ","$46,037 ","$125,703 "
639,DIABETES W/O CC/MCC,"$25,277 ","$37,650 ","$56,213 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$28,197 ","$63,343 ","$241,712 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$16,845 ","$39,288 ","$63,670 "
643,ENDOCRINE DISORDERS W MCC,"$90,573 ","$213,202 ","$335,831 "
644,ENDOCRINE DISORDERS W CC,"$28,479 ","$56,016 ","$98,231 "
653,MAJOR BLADDER PROCEDURES W MCC,"$60,555 ","$314,982 ","$2,520,870 "
654,MAJOR BLADDER PROCEDURES W CC,"$54,820 ","$100,180 ","$136,253 "
656,KIDNEY & URETER PROCEDURES FOR NEOPLASM W MCC,"$88,432 ","$195,345 ","$267,387 "
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,"$49,046 ","$85,551 ","$137,873 "
