DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
180,RESPIRATORY NEOPLASMS W MCC,"$38,385 ","$81,800 ","$171,543 "
183,MAJOR CHEST TRAUMA W MCC,"$28,045 ","$52,803 ","$105,568 "
184,MAJOR CHEST TRAUMA W CC,"$31,967 ","$38,257 ","$44,624 "
185,MAJOR CHEST TRAUMA W/O CC/MCC,"$5,528 ","$29,784 ","$55,555 "
186,PLEURAL EFFUSION W MCC,"$24,394 ","$43,218 ","$63,330 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$4,354 ","$57,200 ","$200,754 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$26,771 ","$49,998 ","$109,376 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$29,504 ","$38,601 ","$44,583 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$25,070 ","$29,512 ","$33,953 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$9,196 ","$52,067 ","$167,488 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$7,775 ","$43,063 ","$97,352 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$9,583 ","$34,044 ","$57,802 "
196,INTERSTITIAL LUNG DISEASE W MCC,"$43,501 ","$50,520 ","$57,539 "
199,PNEUMOTHORAX W MCC,"$55,957 ","$74,993 ","$102,812 "
200,PNEUMOTHORAX W CC,"$25,402 ","$38,468 ","$48,792 "
202,BRONCHITIS & ASTHMA W CC/MCC,"$17,716 ","$35,300 ","$62,649 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,"$5,436 ","$8,249 ","$11,063 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"$43,556 ","$51,047 ","$58,538 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"$37,016 ","$45,868 ","$56,028 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$192,440 ","$245,267 ","$375,884 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$50,275 ","$144,750 ","$247,049 "
224,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC,"$292,138 ","$314,448 ","$336,758 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"$34,899 ","$94,180 ","$131,592 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$83,996 ","$93,078 ","$105,119 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"$64,022 ","$81,741 ","$104,316 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$82,453 ","$133,214 ","$262,159 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$70,012 ","$103,935 ","$177,517 "
252,OTHER VASCULAR PROCEDURES W MCC,"$64,058 ","$143,307 ","$213,076 "
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,"$41,949 ","$87,297 ","$112,791 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$140,275 ","$254,729 ","$369,182 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"$100,340 ","$180,513 ","$311,665 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"$120,853 ","$151,452 ","$197,127 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,"$115,512 ","$131,756 ","$147,999 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$45,595 ","$64,965 ","$91,167 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$13,746 ","$44,585 ","$74,163 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$27,833 ","$53,451 ","$80,904 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC","$2,153 ","$30,206 ","$58,259 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$30,588 ","$82,044 ","$192,851 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$37,231 ","$56,720 ","$81,028 "
291,HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$13,121 ","$54,455 ","$250,233 "
292,HEART FAILURE & SHOCK W CC,"$30,197 ","$49,712 ","$70,866 "
293,HEART FAILURE & SHOCK W/O CC/MCC,"$34,331 ","$39,205 ","$47,669 "
296,"CARDIAC ARREST, UNEXPLAINED W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)","$139,838 ","$142,005 ","$144,173 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,"$6,540 ","$65,922 ","$213,566 "
300,PERIPHERAL VASCULAR DISORDERS W CC,"$38,662 ","$55,065 ","$85,474 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$29,497 ","$47,050 ","$83,289 "
303,ATHEROSCLEROSIS W/O MCC,"$34,690 ","$42,580 ","$50,470 "
305,HYPERTENSION W/O MCC,"$27,659 ","$50,280 ","$101,269 "
306,CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC,"$45,900 ","$52,295 ","$58,689 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$26,118 ","$48,156 ","$84,191 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$1,669 ","$35,500 ","$56,270 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$15,535 ","$37,366 ","$62,051 "
311,ANGINA PECTORIS,"$33,599 ","$45,935 ","$58,271 "
312,SYNCOPE & COLLAPSE,"$12,524 ","$52,644 ","$104,302 "
313,CHEST PAIN,"$34,505 ","$46,576 ","$58,436 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$46,816 ","$98,914 ","$166,718 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$28,004 ","$60,967 ","$187,332 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","$136,501 ","$276,141 ","$409,484 "
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC","$46,598 ","$86,615 ","$155,255 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","$50,606 ","$72,373 ","$109,976 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$61,374 ","$232,044 ","$906,233 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$34,073 ","$98,855 ","$231,659 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$24,898 ","$68,033 ","$127,325 "
335,PERITONEAL ADHESIOLYSIS W MCC,"$36,266 ","$90,849 ","$175,597 "
336,PERITONEAL ADHESIOLYSIS W CC,"$56,731 ","$75,469 ","$126,541 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$27,318 ","$74,181 ","$119,487 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$47,823 ","$54,073 ","$63,394 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$54,168 ","$62,835 ","$71,501 "
345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC,"$67,464 ","$68,186 ","$68,908 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"$40,715 ","$64,590 ","$87,818 "
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,"$35,425 ","$69,177 ","$99,780 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"$72,960 ","$141,054 ","$249,792 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"$71,713 ","$122,015 ","$184,573 "
369,MAJOR ESOPHAGEAL DISORDERS W CC,"$55,061 ","$67,926 ","$76,828 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"$44,746 ","$93,174 ","$202,923 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$28,615 ","$50,932 ","$90,784 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"$17,890 ","$30,420 ","$42,950 "
374,DIGESTIVE MALIGNANCY W MCC,"$44,409 ","$61,698 ","$77,072 "
375,DIGESTIVE MALIGNANCY W CC,"$7,643 ","$34,663 ","$48,853 "
377,G.I. HEMORRHAGE W MCC,"$34,011 ","$84,488 ","$222,801 "
378,G.I. HEMORRHAGE W CC,"$9,179 ","$50,378 ","$88,539 "
379,G.I. HEMORRHAGE W/O CC/MCC,"$8,401 ","$28,521 ","$40,897 "
381,COMPLICATED PEPTIC ULCER W CC,"$30,465 ","$42,326 ","$65,709 "
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,"$37,089 ","$49,751 ","$64,272 "
386,INFLAMMATORY BOWEL DISEASE W CC,"$35,275 ","$77,538 ","$158,589 "
388,G.I. OBSTRUCTION W MCC,"$55,969 ","$81,897 ","$107,825 "
389,G.I. OBSTRUCTION W CC,"$24,952 ","$40,137 ","$96,476 "
390,G.I. OBSTRUCTION W/O CC/MCC,"$19,518 ","$30,712 ","$42,875 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$27,589 ","$45,828 ","$66,100 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$5,880 ","$44,011 ","$92,734 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$22,224 ","$47,061 ","$97,673 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$34,049 ","$47,725 ","$77,006 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$25,392 ","$54,951 ","$81,658 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$53,157 ","$143,151 ","$347,955 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$42,110 ","$66,868 ","$94,714 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$39,767 ","$71,997 ","$97,976 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$37,785 ","$94,133 ","$252,117 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$46,445 ","$62,760 ","$92,857 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$2,827 ","$26,766 ","$58,885 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$36,652 ","$219,239 ","$504,869 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$6,594 ","$39,289 ","$53,731 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$22,151 ","$40,129 ","$53,472 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","$50,127 ","$70,343 ","$114,251 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","$17,753 ","$41,777 ","$66,671 "
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC","$25,661 ","$38,092 ","$57,141 "
444,DISORDERS OF THE BILIARY TRACT W MCC,"$34,100 ","$112,335 ","$287,845 "
445,DISORDERS OF THE BILIARY TRACT W CC,"$33,124 ","$49,836 ","$74,179 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"$8,905 ","$40,201 ","$64,488 "
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,"$145,024 ","$339,716 ","$641,211 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$121,433 ","$259,565 ","$673,470 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$105,013 ","$217,488 ","$656,547 "
456,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W MCC,"$168,235 ","$299,611 ","$430,986 "
457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC,"$268,048 ","$375,592 ","$602,975 "
459,SPINAL FUSION EXCEPT CERVICAL W MCC,"$134,162 ","$173,930 ","$261,604 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$98,643 ","$189,828 ","$368,560 "
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,"$119,275 ","$126,715 ","$137,611 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$58,466 ","$97,059 ","$135,652 "
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,"$91,564 ","$294,556 ","$495,141 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$85,194 ","$203,835 ","$351,631 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$67,779 ","$122,680 ","$191,932 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$71,096 ","$126,728 ","$192,887 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$57,834 ","$82,579 ","$250,346 "
471,CERVICAL SPINAL FUSION W MCC,"$123,208 ","$174,616 ","$270,465 "
472,CERVICAL SPINAL FUSION W CC,"$64,795 ","$105,696 ","$204,627 "
473,CERVICAL SPINAL FUSION W/O CC/MCC,"$61,720 ","$107,233 ","$260,411 "
474,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W MCC,"$62,321 ","$102,267 ","$142,213 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$96,872 ","$113,602 ","$130,332 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$66,135 ","$101,227 ","$149,167 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$53,162 ","$91,085 ","$135,875 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$65,639 ","$95,038 ","$128,813 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"$52,766 ","$83,615 ","$128,739 "
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC","$55,979 ","$145,725 ","$235,470 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","$76,999 ","$122,562 ","$173,003 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","$63,712 ","$106,151 ","$151,074 "
500,SOFT TISSUE PROCEDURES W MCC,"$89,549 ","$101,230 ","$112,910 "
501,SOFT TISSUE PROCEDURES W CC,"$77,614 ","$113,685 ","$157,039 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC,"$30,592 ","$60,360 ","$102,038 "
515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC,"$67,397 ","$124,287 ","$260,490 "
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,"$59,109 ","$110,463 ","$177,871 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"$44,030 ","$71,428 ","$107,244 "
518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,"$62,134 ","$132,152 ","$187,916 "
519,BACK & NECK PROC EXC SPINAL FUSION W CC,"$46,181 ","$76,385 ","$118,211 "
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,"$39,964 ","$79,206 ","$135,215 "
536,FRACTURES OF HIP & PELVIS W/O MCC,"$34,585 ","$46,439 ","$60,114 "
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,"$43,358 ","$57,199 ","$71,041 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"$35,021 ","$49,333 ","$89,526 "
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,"$34,736 ","$40,119 ","$45,502 "
545,CONNECTIVE TISSUE DISORDERS W MCC,"$125,266 ","$221,036 ","$316,807 "
546,CONNECTIVE TISSUE DISORDERS W CC,"$130,062 ","$147,765 ","$165,467 "
551,MEDICAL BACK PROBLEMS W MCC,"$59,130 ","$75,010 ","$101,243 "
552,MEDICAL BACK PROBLEMS W/O MCC,"$2,684 ","$44,468 ","$71,185 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"$29,610 ","$44,888 ","$63,633 "
555,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC,"$41,931 ","$102,184 ","$189,530 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,"$33,353 ","$55,838 ","$78,323 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","$11,048 ","$29,979 ","$44,052 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","$30,447 ","$40,782 ","$51,116 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$29,094 ","$42,205 ","$58,068 "
564,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC,"$49,996 ","$67,525 ","$85,054 "
566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,"$25,753 ","$37,248 ","$51,447 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$37,065 ","$81,217 ","$141,835 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","$36,678 ","$43,398 ","$47,601 "
602,CELLULITIS W MCC,"$44,618 ","$65,210 ","$98,867 "
603,CELLULITIS W/O MCC,"$12,606 ","$48,920 ","$188,253 "
604,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC","$23,597 ","$52,766 ","$81,936 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","$46,442 ","$62,398 ","$93,766 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$50,337 ","$68,045 ","$85,753 "
620,O.R. PROCEDURES FOR OBESITY W CC,"$38,562 ","$62,367 ","$101,387 "
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC,"$26,771 ","$48,673 ","$90,535 "
637,DIABETES W MCC,"$31,617 ","$54,051 ","$125,952 "
638,DIABETES W CC,"$17,439 ","$34,603 ","$54,877 "
639,DIABETES W/O CC/MCC,"$23,133 ","$30,818 ","$38,869 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$20,313 ","$56,063 ","$190,528 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$7,834 ","$38,377 ","$81,985 "
644,ENDOCRINE DISORDERS W CC,"$23,117 ","$39,749 ","$74,250 "
645,ENDOCRINE DISORDERS W/O CC/MCC,"$29,810 ","$44,843 ","$59,876 "
655,MAJOR BLADDER PROCEDURES W/O CC/MCC,"$33,712 ","$44,078 ","$54,443 "
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"$54,183 ","$57,175 ","$63,153 "
659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC,"$54,641 ","$189,852 ","$523,398 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"$33,023 ","$66,848 ","$223,853 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$14,604 ","$50,576 ","$96,194 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"$86,962 ","$154,312 ","$284,952 "
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,"$84,603 ","$106,230 ","$140,647 "
682,RENAL FAILURE W MCC,"$20,650 ","$62,407 ","$114,869 "
683,RENAL FAILURE W CC,"$6,737 ","$44,044 ","$123,644 "
684,RENAL FAILURE W/O CC/MCC,"$22,098 ","$32,245 ","$49,270 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$36,456 ","$61,420 ","$100,385 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$3,436 ","$40,265 ","$64,742 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$30,360 ","$37,251 ","$44,142 "
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,"$23,657 ","$34,205 ","$47,384 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$30,833 ","$64,607 ","$198,562 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$24,616 ","$49,338 ","$108,770 "
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC,"$27,146 ","$46,651 ","$66,835 "
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,"$86,811 ","$89,688 ","$95,378 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$47,298 ","$71,018 ","$121,843 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$33,038 ","$54,649 ","$99,539 "
744,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC","$79,226 ","$80,759 ","$82,293 "
745,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W/O CC/MCC","$10,822 ","$29,894 ","$48,966 "
747,"VAGINA, CERVIX & VULVA PROCEDURES W/O CC/MCC","$54,577 ","$67,287 ","$91,030 "
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,"$13,911 ","$24,474 ","$120,872 "
