DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
380,COMPLICATED PEPTIC ULCER W MCC,"$25,000 ","$28,885 ","$32,770 "
382,COMPLICATED PEPTIC ULCER W/O CC/MCC,"$12,127 ","$17,020 ","$21,913 "
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,"$15,774 ","$19,457 ","$23,140 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"$13,618 ","$38,453 ","$63,288 "
388,G.I. OBSTRUCTION W MCC,"$16,468 ","$25,602 ","$34,737 "
389,G.I. OBSTRUCTION W CC,"$11,850 ","$18,980 ","$28,365 "
390,G.I. OBSTRUCTION W/O CC/MCC,"$2,986 ","$17,062 ","$46,770 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$14,615 ","$19,324 ","$21,723 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$3,643 ","$21,762 ","$57,699 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$17,026 ","$22,332 ","$32,315 "
413,CHOLECYSTECTOMY W C.D.E. W/O CC/MCC,"$36,411 ","$38,931 ","$41,450 "
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC,"$42,786 ","$65,060 ","$77,559 "
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC,"$50,034 ","$54,886 ","$59,737 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$45,024 ","$91,703 ","$159,595 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$24,590 ","$41,894 ","$54,396 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$14,415 ","$31,286 ","$46,585 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$28,596 ","$42,906 ","$64,045 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"$30,142 ","$55,411 ","$80,681 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$12,845 ","$28,768 ","$60,757 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$7,405 ","$12,560 ","$22,880 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","$14,857 ","$27,049 ","$38,537 "
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC","$24,834 ","$34,458 ","$44,083 "
444,DISORDERS OF THE BILIARY TRACT W MCC,"$17,292 ","$25,511 ","$33,730 "
445,DISORDERS OF THE BILIARY TRACT W CC,"$20,432 ","$21,811 ","$23,190 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"$12,696 ","$13,242 ","$13,787 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$33,722 ","$38,699 ","$46,065 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$62,476 ","$77,140 ","$91,803 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$75,837 ","$97,629 ","$119,421 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$43,954 ","$64,404 ","$111,465 "
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC,"$74,712 ","$76,709 ","$78,705 "
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,"$32,490 ","$67,128 ","$101,766 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$29,552 ","$44,765 ","$63,012 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$30,552 ","$45,279 ","$56,323 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$82,294 ","$84,187 ","$86,333 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"$20,798 ","$26,969 ","$33,140 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","$34,704 ","$66,527 ","$98,350 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","$25,367 ","$40,547 ","$80,708 "
501,SOFT TISSUE PROCEDURES W CC,"$15,504 ","$22,851 ","$30,198 "
504,FOOT PROCEDURES W CC,"$24,533 ","$34,639 ","$44,744 "
512,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC","$24,097 ","$29,083 ","$34,069 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"$21,645 ","$21,660 ","$21,675 "
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,"$9,416 ","$9,834 ","$10,251 "
552,MEDICAL BACK PROBLEMS W/O MCC,"$13,590 ","$19,419 ","$26,449 "
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC","$9,110 ","$33,483 ","$60,860 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","$10,870 ","$32,388 ","$55,503 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC","$6,065 ","$26,072 ","$40,264 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$4,980 ","$16,204 ","$42,923 "
571,SKIN DEBRIDEMENT W CC,"$9,178 ","$16,163 ","$24,272 "
572,SKIN DEBRIDEMENT W/O CC/MCC,"$11,490 ","$18,007 ","$26,110 "
578,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC,"$20,911 ","$29,768 ","$37,291 "
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC","$18,772 ","$27,799 ","$36,827 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$18,286 ","$30,329 ","$45,261 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","$11,334 ","$29,838 ","$58,989 "
603,CELLULITIS W/O MCC,"$5,843 ","$20,604 ","$47,094 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$15,078 ","$33,705 ","$51,792 "
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC","$28,667 ","$29,247 ","$29,827 "
637,DIABETES W MCC,"$10,602 ","$28,753 ","$83,261 "
638,DIABETES W CC,"$9,712 ","$20,725 ","$52,947 "
639,DIABETES W/O CC/MCC,"$6,070 ","$9,197 ","$13,214 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$13,097 ","$30,625 ","$97,896 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$1,137 ","$16,297 ","$30,872 "
642,INBORN AND OTHER DISORDERS OF METABOLISM,"$15,970 ","$29,241 ","$42,512 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"$23,781 ","$47,995 ","$77,698 "
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,"$26,175 ","$54,358 ","$105,640 "
682,RENAL FAILURE W MCC,"$7,076 ","$36,898 ","$126,661 "
683,RENAL FAILURE W CC,"$7,540 ","$28,321 ","$131,868 "
684,RENAL FAILURE W/O CC/MCC,"$15,733 ","$17,197 ","$18,924 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$6,901 ","$17,750 ","$28,728 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$5,925 ","$18,380 ","$42,252 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$12,245 ","$14,907 ","$17,625 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$15,767 ","$31,760 ","$51,840 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$7,591 ","$19,020 ","$28,451 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$21,168 ","$31,118 ","$45,872 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$13,643 ","$22,645 ","$42,841 "
760,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC,"$18,332 ","$19,466 ","$20,600 "
765,CESAREAN SECTION W CC/MCC,"$12,485 ","$21,145 ","$46,874 "
766,CESAREAN SECTION W/O CC/MCC,"$12,795 ","$17,026 ","$26,490 "
767,VAGINAL DELIVERY W STERILIZATION &/OR D&C,"$9,722 ","$12,965 ","$16,946 "
774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,"$6,854 ","$11,580 ","$22,977 "
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,"$2,253 ","$10,005 ","$24,730 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"$15,289 ","$18,556 ","$26,622 "
778,THREATENED ABORTION,"$6,865 ","$8,261 ","$9,105 "
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,"$4,163 ","$10,977 ","$22,531 "
782,OTHER ANTEPARTUM DIAGNOSES W/O MEDICAL COMPLICATIONS,"$2,221 ","$2,249 ","$2,277 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","$2,467 ","$16,828 ","$46,564 "
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE","$3,288 ","$25,663 ","$42,221 "
791,PREMATURITY W MAJOR PROBLEMS,"$1,630 ","$9,304 ","$20,631 "
792,PREMATURITY W/O MAJOR PROBLEMS,"$1,671 ","$4,793 ","$14,949 "
793,FULL TERM NEONATE W MAJOR PROBLEMS,"$1,472 ","$7,838 ","$27,483 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"$1,461 ","$3,812 ","$26,164 "
795,NORMAL NEWBORN,"$1,344 ","$2,340 ","$5,033 "
801,SPLENECTOMY W/O CC/MCC,"$50,173 ","$58,829 ","$67,484 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"$19,390 ","$21,654 ","$23,919 "
811,RED BLOOD CELL DISORDERS W MCC,"$11,177 ","$27,870 ","$56,109 "
812,RED BLOOD CELL DISORDERS W/O MCC,"$10,507 ","$18,007 ","$33,550 "
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,"$51,205 ","$54,961 ","$58,859 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$44,018 ","$150,897 ","$329,850 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$47,733 ","$64,980 ","$85,713 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$8,738 ","$27,419 ","$35,961 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$3,054 ","$12,353 ","$21,651 "
866,VIRAL ILLNESS W/O MCC,"$9,581 ","$19,285 ","$26,361 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$3,447 ","$50,658 ","$195,797 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$9,381 ","$21,497 ","$51,140 "
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,"$7,000 ","$16,505 ","$30,105 "
881,DEPRESSIVE NEUROSES,"$5,822 ","$14,058 ","$26,500 "
882,NEUROSES EXCEPT DEPRESSIVE,"$4,788 ","$12,878 ","$22,283 "
883,DISORDERS OF PERSONALITY & IMPULSE CONTROL,"$7,149 ","$15,032 ","$34,695 "
885,PSYCHOSES,"$6,829 ","$18,330 ","$71,736 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$11,927 ","$51,447 ","$89,001 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$11,264 ","$21,912 ","$64,087 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$27,165 ","$38,944 ","$50,723 "
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"$16,467 ","$21,692 ","$23,685 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$1,551 ","$32,866 ","$98,841 "
919,COMPLICATIONS OF TREATMENT W MCC,"$12,546 ","$17,262 ","$21,978 "
920,COMPLICATIONS OF TREATMENT W CC,"$11,919 ","$14,115 ","$16,311 "
947,SIGNS & SYMPTOMS W MCC,"$21,504 ","$43,445 ","$77,375 "
948,SIGNS & SYMPTOMS W/O MCC,"$14,082 ","$29,284 ","$39,967 "
949,AFTERCARE W CC/MCC,"$19,300 ","$52,453 ","$121,402 "
950,AFTERCARE W/O CC/MCC,"$19,391 ","$33,304 ","$44,594 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$1,027 ","$1,326 ","$2,223 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$62,369 ","$84,759 ","$121,725 "
