DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$54,256 ","$144,536 ","$399,833 "
175,PULMONARY EMBOLISM W MCC,"$13,766 ","$51,299 ","$140,757 "
176,PULMONARY EMBOLISM W/O MCC,"$22,051 ","$39,209 ","$53,559 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$26,483 ","$62,280 ","$185,852 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$28,857 ","$35,885 ","$40,545 "
180,RESPIRATORY NEOPLASMS W MCC,"$22,511 ","$43,237 ","$63,963 "
183,MAJOR CHEST TRAUMA W MCC,"$35,956 ","$65,963 ","$97,471 "
184,MAJOR CHEST TRAUMA W CC,"$34,298 ","$49,392 ","$74,066 "
185,MAJOR CHEST TRAUMA W/O CC/MCC,"$24,930 ","$44,137 ","$60,375 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$8,326 ","$52,590 ","$175,514 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$16,182 ","$50,721 ","$141,533 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$36,803 ","$53,898 ","$113,878 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$8,534 ","$46,471 ","$213,426 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$9,940 ","$33,039 ","$88,623 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$6,644 ","$23,032 ","$49,285 "
196,INTERSTITIAL LUNG DISEASE W MCC,"$53,821 ","$54,451 ","$55,082 "
200,PNEUMOTHORAX W CC,"$42,643 ","$48,125 ","$51,848 "
201,PNEUMOTHORAX W/O CC/MCC,"$18,760 ","$27,544 ","$36,376 "
202,BRONCHITIS & ASTHMA W CC/MCC,"$9,711 ","$28,510 ","$50,541 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,"$3,018 ","$21,070 ","$48,449 "
204,RESPIRATORY SIGNS & SYMPTOMS,"$20,792 ","$48,242 ","$83,264 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"$9,918 ","$25,587 ","$46,739 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$68,571 ","$285,000 ","$567,062 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$38,938 ","$118,670 ","$217,481 "
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,"$321,441 ","$342,625 ","$363,810 "
233,CORONARY BYPASS W CARDIAC CATH W MCC,"$230,566 ","$310,485 ","$475,267 "
234,CORONARY BYPASS W CARDIAC CATH W/O MCC,"$213,653 ","$232,228 ","$258,010 "
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,"$30,948 ","$54,469 ","$77,990 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"$85,422 ","$121,936 ","$169,315 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$69,777 ","$94,614 ","$111,512 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"$72,071 ","$84,209 ","$92,091 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$71,161 ","$116,190 ","$171,919 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$63,853 ","$105,000 ","$181,299 "
252,OTHER VASCULAR PROCEDURES W MCC,"$31,367 ","$130,495 ","$229,624 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"$91,383 ","$140,392 ","$169,449 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"$81,378 ","$146,411 ","$183,111 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$31,491 ","$73,998 ","$257,806 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$25,937 ","$49,943 ","$66,212 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$28,298 ","$52,140 ","$76,293 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$46,264 ","$94,810 ","$201,323 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$28,552 ","$60,340 ","$105,976 "
291,HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$7,941 ","$49,991 ","$144,280 "
292,HEART FAILURE & SHOCK W CC,"$26,522 ","$45,416 ","$80,315 "
293,HEART FAILURE & SHOCK W/O CC/MCC,"$26,645 ","$39,442 ","$61,892 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,"$38,646 ","$66,067 ","$90,134 "
300,PERIPHERAL VASCULAR DISORDERS W CC,"$28,990 ","$48,702 ","$64,908 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$20,710 ","$23,980 ","$27,249 "
303,ATHEROSCLEROSIS W/O MCC,"$34,627 ","$39,538 ","$48,314 "
304,HYPERTENSION W MCC,"$42,291 ","$79,033 ","$205,882 "
305,HYPERTENSION W/O MCC,"$26,168 ","$43,861 ","$73,737 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$23,459 ","$46,329 ","$89,808 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$26,904 ","$43,623 ","$65,997 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$19,153 ","$41,783 ","$75,376 "
311,ANGINA PECTORIS,"$41,144 ","$41,863 ","$42,582 "
312,SYNCOPE & COLLAPSE,"$24,676 ","$47,706 ","$96,506 "
313,CHEST PAIN,"$29,133 ","$53,140 ","$84,076 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$34,558 ","$86,271 ","$252,984 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$25,353 ","$40,093 ","$64,900 "
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,"$29,714 ","$34,813 ","$39,911 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","$66,868 ","$160,992 ","$255,116 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$59,302 ","$164,045 ","$485,156 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$54,616 ","$80,061 ","$117,141 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$46,852 ","$82,155 ","$156,067 "
335,PERITONEAL ADHESIOLYSIS W MCC,"$75,360 ","$116,299 ","$157,237 "
336,PERITONEAL ADHESIOLYSIS W CC,"$48,738 ","$70,375 ","$93,267 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$56,576 ","$64,433 ","$69,244 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"$69,045 ","$73,170 ","$79,340 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$47,636 ","$58,133 ","$70,345 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$47,693 ","$49,772 ","$52,447 "
352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC,"$22,577 ","$25,466 ","$28,286 "
368,MAJOR ESOPHAGEAL DISORDERS W MCC,"$70,849 ","$102,549 ","$134,249 "
369,MAJOR ESOPHAGEAL DISORDERS W CC,"$45,267 ","$48,805 ","$52,343 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$25,516 ","$43,176 ","$58,400 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"$30,817 ","$36,859 ","$43,431 "
374,DIGESTIVE MALIGNANCY W MCC,"$38,749 ","$59,505 ","$70,809 "
375,DIGESTIVE MALIGNANCY W CC,"$36,598 ","$37,550 ","$38,502 "
377,G.I. HEMORRHAGE W MCC,"$12,301 ","$81,522 ","$393,480 "
378,G.I. HEMORRHAGE W CC,"$21,042 ","$46,177 ","$95,250 "
379,G.I. HEMORRHAGE W/O CC/MCC,"$24,167 ","$42,954 ","$93,003 "
380,COMPLICATED PEPTIC ULCER W MCC,"$61,979 ","$75,208 ","$88,438 "
381,COMPLICATED PEPTIC ULCER W CC,"$23,489 ","$37,601 ","$51,529 "
382,COMPLICATED PEPTIC ULCER W/O CC/MCC,"$35,968 ","$37,886 ","$39,805 "
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,"$38,083 ","$48,953 ","$59,823 "
385,INFLAMMATORY BOWEL DISEASE W MCC,"$50,533 ","$62,775 ","$75,017 "
386,INFLAMMATORY BOWEL DISEASE W CC,"$24,512 ","$41,185 ","$80,764 "
388,G.I. OBSTRUCTION W MCC,"$35,647 ","$50,025 ","$68,889 "
389,G.I. OBSTRUCTION W CC,"$25,387 ","$42,518 ","$67,598 "
390,G.I. OBSTRUCTION W/O CC/MCC,"$28,755 ","$35,188 ","$56,590 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$10,718 ","$48,401 ","$108,396 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$7,022 ","$40,372 ","$94,988 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$26,058 ","$68,359 ","$127,578 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$17,603 ","$39,899 ","$82,243 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$26,717 ","$35,903 ","$49,635 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$54,866 ","$86,135 ","$136,354 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$39,135 ","$63,318 ","$91,709 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$42,736 ","$58,008 ","$85,261 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$30,976 ","$75,172 ","$160,064 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$37,190 ","$61,383 ","$98,988 "
434,CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC,"$31,449 ","$32,492 ","$33,534 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$47,825 ","$62,488 ","$85,953 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$33,751 ","$135,498 ","$474,062 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$15,093 ","$41,213 ","$127,337 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$21,707 ","$36,878 ","$66,757 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","$37,114 ","$98,814 ","$252,636 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","$29,169 ","$50,723 ","$63,977 "
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC","$7,511 ","$39,160 ","$51,909 "
444,DISORDERS OF THE BILIARY TRACT W MCC,"$40,013 ","$109,732 ","$173,762 "
445,DISORDERS OF THE BILIARY TRACT W CC,"$24,232 ","$40,386 ","$59,293 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"$28,144 ","$47,637 ","$88,382 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$187,513 ","$303,687 ","$444,294 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$130,228 ","$211,568 ","$443,099 "
457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC,"$246,067 ","$386,310 ","$548,319 "
458,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W/O CC/MCC,"$95,749 ","$206,751 ","$317,753 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$118,397 ","$206,373 ","$361,194 "
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,"$103,503 ","$131,836 ","$164,882 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$30,285 ","$55,101 ","$104,722 "
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,"$88,738 ","$170,527 ","$270,024 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$51,093 ","$137,609 ","$276,145 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$36,332 ","$129,994 ","$240,368 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$62,395 ","$127,180 ","$238,472 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$38,265 ","$74,847 ","$372,426 "
472,CERVICAL SPINAL FUSION W CC,"$78,782 ","$99,157 ","$124,459 "
473,CERVICAL SPINAL FUSION W/O CC/MCC,"$64,949 ","$81,605 ","$98,528 "
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC,"$27,063 ","$54,564 ","$98,577 "
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,"$28,675 ","$44,903 ","$60,536 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$86,927 ","$132,937 ","$214,795 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$31,029 ","$92,644 ","$141,839 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$52,192 ","$73,957 ","$114,164 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$59,372 ","$96,386 ","$576,110 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"$37,593 ","$65,515 ","$108,662 "
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,"$22,431 ","$49,221 ","$158,549 "
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC","$56,718 ","$76,782 ","$94,531 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","$42,090 ","$84,966 ","$217,659 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","$38,473 ","$81,074 ","$156,091 "
495,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W MCC,"$98,525 ","$138,444 ","$178,362 "
496,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC,"$23,237 ","$65,600 ","$92,351 "
497,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC,"$41,098 ","$49,728 ","$64,047 "
501,SOFT TISSUE PROCEDURES W CC,"$26,446 ","$58,659 ","$91,873 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC,"$26,423 ","$50,047 ","$91,108 "
503,FOOT PROCEDURES W MCC,"$64,875 ","$86,918 ","$108,961 "
504,FOOT PROCEDURES W CC,"$35,543 ","$37,848 ","$40,153 "
505,FOOT PROCEDURES W/O CC/MCC,"$37,928 ","$54,974 ","$72,019 "
506,MAJOR THUMB OR JOINT PROCEDURES,"$35,399 ","$37,189 ","$38,979 "
511,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC","$47,667 ","$83,660 ","$119,654 "
512,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC","$55,910 ","$76,733 ","$88,804 "
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC","$25,674 ","$33,174 ","$39,361 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"$27,696 ","$55,448 ","$92,736 "
519,BACK & NECK PROC EXC SPINAL FUSION W CC,"$76,927 ","$123,450 ","$181,533 "
535,FRACTURES OF HIP & PELVIS W MCC,"$29,475 ","$40,495 ","$51,292 "
536,FRACTURES OF HIP & PELVIS W/O MCC,"$12,728 ","$31,806 ","$59,783 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"$39,962 ","$62,844 ","$106,848 "
545,CONNECTIVE TISSUE DISORDERS W MCC,"$36,684 ","$235,947 ","$447,879 "
546,CONNECTIVE TISSUE DISORDERS W CC,"$37,674 ","$118,606 ","$199,537 "
549,SEPTIC ARTHRITIS W CC,"$20,355 ","$28,447 ","$36,540 "
551,MEDICAL BACK PROBLEMS W MCC,"$46,964 ","$89,509 ","$132,054 "
552,MEDICAL BACK PROBLEMS W/O MCC,"$19,519 ","$48,436 ","$77,047 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"$10,204 ","$31,565 ","$57,067 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,"$21,977 ","$33,844 ","$45,711 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","$19,675 ","$26,471 ","$32,346 "
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC","$22,496 ","$79,485 ","$127,435 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","$22,484 ","$49,000 ","$103,759 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC","$2,276 ","$44,605 ","$248,398 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$33,065 ","$46,029 ","$65,478 "
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,"$33,069 ","$45,694 ","$58,320 "
566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,"$39,271 ","$56,099 ","$72,927 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$30,502 ","$64,094 ","$123,442 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","$28,803 ","$44,840 ","$58,995 "
602,CELLULITIS W MCC,"$26,427 ","$52,518 ","$71,806 "
603,CELLULITIS W/O MCC,"$9,579 ","$34,648 ","$63,327 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$27,782 ","$56,674 ","$111,149 "
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC","$36,910 ","$66,612 ","$96,315 "
637,DIABETES W MCC,"$36,074 ","$50,178 ","$58,858 "
638,DIABETES W CC,"$13,782 ","$31,979 ","$71,773 "
639,DIABETES W/O CC/MCC,"$13,060 ","$28,686 ","$57,843 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$22,592 ","$63,393 ","$241,196 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$7,103 ","$45,021 ","$90,137 "
643,ENDOCRINE DISORDERS W MCC,"$121,360 ","$155,781 ","$190,202 "
645,ENDOCRINE DISORDERS W/O CC/MCC,"$19,935 ","$32,320 ","$43,947 "
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,"$49,570 ","$53,160 ","$56,750 "
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"$52,365 ","$65,064 ","$85,591 "
659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC,"$42,715 ","$64,757 ","$155,449 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"$35,527 ","$55,351 ","$111,124 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$41,605 ","$43,383 ","$45,161 "
682,RENAL FAILURE W MCC,"$33,186 ","$66,372 ","$176,380 "
683,RENAL FAILURE W CC,"$18,225 ","$43,429 ","$81,552 "
684,RENAL FAILURE W/O CC/MCC,"$17,562 ","$30,225 ","$38,600 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$17,387 ","$50,872 ","$102,637 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$10,062 ","$39,225 ","$90,923 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$30,882 ","$37,670 ","$44,458 "
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,"$23,070 ","$38,769 ","$76,822 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$17,387 ","$56,442 ","$100,647 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$15,964 ","$39,933 ","$66,525 "
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,"$61,563 ","$63,256 ","$64,949 "
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,"$56,681 ","$67,549 ","$89,396 "
727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC,"$25,895 ","$114,903 ","$203,911 "
