LOCATION,SERVICE DESCRIPTION,PROCEDURE/TEST,BILLING CODE,SELF-PAY RATE,PAYMENT METHOD
KANSAS,INPATIENT,PREMATURITY W/O MAJOR PROBLEMS,DRG 792,"$2,924 ",PER CASE
KANSAS,INPATIENT,POISONING  TOXIC EFFECTS OF DRUGS W MCC,DRG 917,"$7,080 ",PER CASE
KANSAS,INPATIENT,EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME NEONATE,DRG 790,"$14,966 ",PER CASE
KANSAS,INPATIENT,PREMATURITY W MAJOR PROBLEMS,DRG 791,"$10,323 ",PER CASE
KANSAS,INPATIENT,POISONING  TOXIC EFFECTS OF DRUGS W/O MCC,DRG 918,"$5,129 ",PER CASE
KANSAS,INPATIENT,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,DRG 065,"$12,258 ",PER CASE
KANSAS,INPATIENT,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W MCC OR 4+ VESSELS/STENTS,DRG 246,"$39,344 ",PER CASE
KANSAS,INPATIENT,MISC DISORDERS OF NUTRITIONMETABOLISMFLUIDS/ELECTROLYTES W/O MCC,DRG 641,"$8,456 ",PER CASE
KANSAS,INPATIENT,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W MCC,DRG 817,"$6,494 ",PER CASE
KANSAS,INPATIENT,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W CC,DRG 818,"$6,494 ",PER CASE
KANSAS,INPATIENT,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC,DRG 831,"$6,494 ",PER CASE
KANSAS,INPATIENT,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC,DRG 832,"$6,494 ",PER CASE
KANSAS,INPATIENT,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,DRG 419,"$11,128 ",PER CASE
KANSAS,INPATIENT,PULMONARY EMBOLISM W/O MCC,DRG 176,"$7,791 ",PER CASE
KANSAS,INPATIENT,BRONCHITIS  ASTHMA W/O CC/MCC,DRG 203,"$4,881 ",PER CASE
KANSAS,INPATIENT,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,DRG 462,"$35,164 ",PER CASE
KANSAS,INPATIENT,SIMPLE PNEUMONIA  PLEURISY W MCC,DRG 193,"$14,568 ",PER CASE
KANSAS,INPATIENT,SIMPLE PNEUMONIA  PLEURISY W CC,DRG 194,"$7,918 ",PER CASE
KANSAS,INPATIENT,G.I. HEMORRHAGE W CC,DRG 378,N/A,PER CASE
KANSAS,INPATIENT,HIP  FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,DRG 482,"$17,980 ",PER CASE
KANSAS,INPATIENT,RENAL FAILURE W CC,DRG 683,"$10,112 ",PER CASE
KANSAS,INPATIENT,CERVICAL SPINAL FUSION W CC,DRG 472,N/A,PER CASE
KANSAS,INPATIENT,CIRCULATORY DISORDERS EXCEPT AMI W CARD CATH W/O MCC,DRG 287,"$10,539 ",PER CASE
KANSAS,INPATIENT,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,DRG 440,"$4,049 ",PER CASE
KANSAS,INPATIENT,PULMONARY EMBOLISM W MCC,DRG 175,N/A,PER CASE
KANSAS,INPATIENT,BRONCHITIS  ASTHMA W CC/MCC,DRG 202,"$5,937 ",PER CASE
KANSAS,INPATIENT,MAJOR SMALL  LARGE BOWEL PROCEDURES W MCC,DRG 329,"$39,385 ",PER CASE
KANSAS,INPATIENT,KIDNEY  URINARY TRACT INFECTIONS W/O MCC,DRG 690,"$5,997 ",PER CASE
KANSAS,INPATIENT,DEPRESSIVE NEUROSES,DRG 881,"$2,957 ",PER CASE
KANSAS,INPATIENT,INFECTIOUS  PARASITIC DISEASES W O.R. PROCEDURE W CC,DRG 854,N/A,PER CASE
KANSAS,INPATIENT,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,DRG 418,"$11,616 ",PER CASE
KANSAS,INPATIENT,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,DRG 064,N/A,PER CASE
KANSAS,INPATIENT,MEDICAL BACK PROBLEMS W/O MCC,DRG 552,"$8,115 ",PER CASE
KANSAS,INPATIENT,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,DRG 454,N/A,PER CASE
KANSAS,INPATIENT,G.I. OBSTRUCTION W CC,DRG 389,"$8,519 ",PER CASE
KANSAS,INPATIENT,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,DRG 455,N/A,PER CASE
KANSAS,INPATIENT,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,DRG 057,"$11,225 ",PER CASE
KANSAS,INPATIENT,LOWER EXTREM  HUMER PROC EXCEPT HIPFOOTFEMUR W CC,DRG 493,"$15,874 ",PER CASE
KANSAS,INPATIENT,SIMPLE PNEUMONIA  PLEURISY W/O CC/MCC,DRG 195,"$6,337 ",PER CASE
KANSAS,OUTPATIENT,CARDIAC DIAGNOSTIC - ELECTROCARDIOGRAM TRACING,CPT 93005,$459 ,PER PROCEDURE
KANSAS,OUTPATIENT,CARDIAC DIAGNOSTIC - CARDIOVASCULAR STRESS TEST,CPT 93017,$796 ,PER PROCEDURE
KANSAS,OUTPATIENT,"CARDIAC DIAGNOSTIC - ECHOCARDIOGRAM, TTE W/DOPPLER COMPLETE",CPT 93306,N/A,PER PROCEDURE
KANSAS,OUTPATIENT,SURGERY - COLONOSCOPY AND BIOPSY,CPT 45380,"$2,208 ","PER CASE, SINGLE PROCEDURE"
KANSAS,OUTPATIENT,SURGERY - DIAGNOSTIC COLONOSCOPY,CPT 45378,"$1,557 ","PER CASE, SINGLE PROCEDURE"
KANSAS,OUTPATIENT,SURGERY - EGD BIOPSY SINGLE/MULTIPLE,CPT 43239,"$1,485 ","PER CASE, SINGLE PROCEDURE"
KANSAS,OUTPATIENT,SURGERY - LAPAROSCOPIC CHOLECYSTECTOMY,CPT 47562,"$5,662 ","PER CASE, SINGLE PROCEDURE"
KANSAS,OUTPATIENT,SURGERY - COLONOSCOPY W/LESION REMOVAL,CPT 45385,"$2,001 ","PER CASE, SINGLE PROCEDURE"
KANSAS,OUTPATIENT,SURGERY - HYSTEROSCOPY BIOPSY,CPT 58558,N/A,"PER CASE, SINGLE PROCEDURE"
KANSAS,OUTPATIENT,SURGERY - LAP ING HERNIA REPAIR INIT,CPT 49650,"$6,143 ","PER CASE, SINGLE PROCEDURE"
KANSAS,OUTPATIENT,SURGERY - LOW BACK DISK SURGERY,CPT 63030,N/A,"PER CASE, SINGLE PROCEDURE"
KANSAS,OUTPATIENT,SURGERY - PRP I/HERN INIT REDUC >5 YR,CPT 49505,"$3,627 ","PER CASE, SINGLE PROCEDURE"
KANSAS,OUTPATIENT,SURGERY - KNEE ARTHROSCOPY/SURGERY,CPT 29881,"$4,718 ","PER CASE, SINGLE PROCEDURE"
KANSAS,OUTPATIENT,SURGERY - LAP CHOLECYSTECTOMY/GRAPH,CPT 47563,"$5,554 ","PER CASE, SINGLE PROCEDURE"
KANSAS,OUTPATIENT,SURGERY - CARE OF MISCARRIAGE,CPT 59820,"$3,131 ","PER CASE, SINGLE PROCEDURE"
KANSAS,OUTPATIENT,SURGERY - TLH W/T/O 250 G OR LESS,CPT 58571,N/A,"PER CASE, SINGLE PROCEDURE"
KANSAS,OUTPATIENT,SURGERY - CYSTO/URETERO W/LITHOTRIPSY,CPT 52356,"$5,985 ","PER CASE, SINGLE PROCEDURE"
KANSAS,OUTPATIENT,SURGERY - EGD DIAGNOSTIC BRUSH WASH,CPT 43235,"$1,384 ","PER CASE, SINGLE PROCEDURE"
KANSAS,OUTPATIENT,SURGERY - INSERT TUNNELED CV CATH,CPT 36561,"$2,958 ","PER CASE, SINGLE PROCEDURE"
KANSAS,OUTPATIENT,IMAGING - COMPUTED TOMOGRAPHY SCAN - CALCIUM SCORING,CPT 75571,$99 ,PER SCAN
KANSAS,OUTPATIENT,IMAGING - COMPUTED TOMOGRAPHY SCAN - LUNG SCREENING,CPT G0297,$453 ,PER SCAN
KANSAS,OUTPATIENT,IMAGING - COMPUTED TOMOGRAPHY SCAN - ALL OTHER,CPT 70010-76499,$588 ,PER SCAN
KANSAS,OUTPATIENT,IMAGING - MAGNETIC RESONANCE IMAGING - MRI,CPT 70010-76499,$662 ,PER SCAN
KANSAS,OUTPATIENT,IMAGING - DIAGNOSTIC X-RAY,CPT 70010-76499,$141 ,PER SCAN
KANSAS,OUTPATIENT,IMAGING - MAMMOGRAPHY,CPT 77053-77067,$132 ,PER SCAN
KANSAS,OUTPATIENT,IMAGING - BREAST TOMOSYNTHESIS,"CPT 77061-77063, G0279, 0159T",$40 ,PER SCAN
KANSAS,OUTPATIENT,IMAGING - POSITRON EMMISSION TOMOGRAHY - PET,CPT 78491-78815,N/A,PER SCAN
KANSAS,OUTPATIENT,IMAGING - ULTRASOUND,CPT 76506-76999,$207 ,PER SCAN
KANSAS,OUTPATIENT,LAB - ASSAY THYROID STIM HORMONE,CPT 84443,$56 ,PER PROCEDURE
KANSAS,OUTPATIENT,LAB - COMPREHEN METABOLIC PANEL,CPT 80053,$94 ,PER PROCEDURE
KANSAS,OUTPATIENT,LAB - URINALYSIS AUTO W/O SCOPE,CPT 81003,$31 ,PER PROCEDURE
KANSAS,OUTPATIENT,LAB - COMPLETE CBC W/AUTO DIFF WBC,CPT 85025,$22 ,PER PROCEDURE
KANSAS,OUTPATIENT,LAB - METABOLIC PANEL TOTAL CA,CPT 80048,$37 ,PER PROCEDURE
KANSAS,OUTPATIENT,LAB - VENIPUNCTURE,CPT 36415,$3 ,PER PROCEDURE
KANSAS,OUTPATIENT,ANCILLARY - SLEEP STUDY FACILITY,"CPT 95805, 95807-95811",N/A,PER VISIT
KANSAS,OUTPATIENT,ANCILLARY - PHYSICAL THERAPY,REV 420-429,$515 ,PER VISIT
KANSAS,OUTPATIENT,ANCILLARY - OCCUPATIONAL THERAPY,REV 430-439,$263 ,PER VISIT
KANSAS,OUTPATIENT,ANCILLARY - SPEECH THERAPY,REV 440-449,N/A,PER VISIT
KANSAS,INPATIENT/OUTPATIENT,CDC/NON-CDC TEST,HCPCS U0001,$51 ,PER PROCEDURE
KANSAS,INPATIENT/OUTPATIENT,CDC/NON-CDC TEST,HCPCS U0002,$51 ,PER PROCEDURE
KANSAS,INPATIENT/OUTPATIENT,"HIGH THROUGHPUT
TECHNOLOGIES TEST",HCPCS U0003,$100 ,PER PROCEDURE
KANSAS,INPATIENT/OUTPATIENT,"HIGH THROUGHPUT
TECHNOLOGIES TEST",HCPCS U0004,$100 ,PER PROCEDURE
KANSAS,INPATIENT/OUTPATIENT,"AMPLIFIED PROBE
TECHNIQUE",CPT 87635,$70 ,PER PROCEDURE
