DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,"$35,940 ","$36,827 ","$37,714 "
571,SKIN DEBRIDEMENT W CC,"$32,772 ","$56,568 ","$80,501 "
572,SKIN DEBRIDEMENT W/O CC/MCC,"$42,990 ","$51,040 ","$59,090 "
576,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W MCC,"$115,595 ","$180,966 ","$286,374 "
577,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC,"$52,745 ","$105,504 ","$186,606 "
578,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC,"$27,632 ","$53,642 ","$71,033 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$32,974 ","$53,829 ","$82,140 "
592,SKIN ULCERS W MCC,"$67,940 ","$139,585 ","$211,229 "
596,MAJOR SKIN DISORDERS W/O MCC,"$18,849 ","$26,302 ","$33,754 "
602,CELLULITIS W MCC,"$11,262 ","$56,148 ","$181,438 "
603,CELLULITIS W/O MCC,"$9,419 ","$33,854 ","$62,035 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","$28,180 ","$51,178 ","$66,285 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$27,549 ","$47,933 ","$76,166 "
626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC","$27,376 ","$69,148 ","$165,537 "
