DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
184,MAJOR CHEST TRAUMA W CC,"$26,200 ","$54,025 ","$88,537 "
186,PLEURAL EFFUSION W MCC,"$36,775 ","$78,705 ","$120,635 "
187,PLEURAL EFFUSION W CC,"$41,276 ","$50,125 ","$57,019 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$18,571 ","$62,370 ","$184,438 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$23,786 ","$49,131 ","$114,864 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$32,854 ","$39,811 ","$44,631 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$8,052 ","$47,656 ","$145,044 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$12,155 ","$38,388 ","$86,261 "
199,PNEUMOTHORAX W MCC,"$41,189 ","$54,339 ","$67,488 "
200,PNEUMOTHORAX W CC,"$27,987 ","$37,101 ","$46,215 "
202,BRONCHITIS & ASTHMA W CC/MCC,"$21,469 ","$35,975 ","$69,379 "
204,RESPIRATORY SIGNS & SYMPTOMS,"$36,542 ","$53,015 ","$69,488 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"$41,793 ","$76,779 ","$130,945 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$164,935 ","$213,536 ","$342,874 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$14,102 ","$82,626 ","$170,196 "
215,OTHER HEART ASSIST SYSTEM IMPLANT,"$253,477 ","$392,433 ","$531,389 "
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,"$224,466 ","$307,963 ","$376,181 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"$94,962 ","$103,894 ","$112,825 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$75,882 ","$92,195 ","$107,818 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"$60,587 ","$70,545 ","$80,253 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$62,107 ","$142,813 ","$297,107 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$23,254 ","$96,783 ","$177,369 "
250,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC,"$94,194 ","$104,173 ","$125,716 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"$94,693 ","$122,806 ","$150,919 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"$76,859 ","$120,698 ","$164,537 "
273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC,"$72,558 ","$87,229 ","$101,899 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$21,854 ","$68,347 ","$109,731 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$33,755 ","$55,541 ","$108,074 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$31,098 ","$42,540 ","$53,982 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$43,506 ","$80,740 ","$115,336 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$43,341 ","$63,027 ","$90,528 "
291,HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$10,000 ","$55,438 ","$469,704 "
292,HEART FAILURE & SHOCK W CC,"$17,305 ","$39,657 ","$74,672 "
293,HEART FAILURE & SHOCK W/O CC/MCC,"$29,006 ","$33,031 ","$35,997 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,"$35,637 ","$58,412 ","$84,616 "
300,PERIPHERAL VASCULAR DISORDERS W CC,"$23,301 ","$29,827 ","$36,354 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$15,857 ","$45,556 ","$68,368 "
304,HYPERTENSION W MCC,"$27,273 ","$62,224 ","$81,969 "
305,HYPERTENSION W/O MCC,"$20,722 ","$40,479 ","$60,014 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$13,573 ","$44,646 ","$82,108 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$7,520 ","$42,531 ","$108,220 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$25,033 ","$42,188 ","$116,359 "
311,ANGINA PECTORIS,"$28,580 ","$39,545 ","$56,078 "
312,SYNCOPE & COLLAPSE,"$43,868 ","$54,743 ","$63,275 "
313,CHEST PAIN,"$19,171 ","$45,227 ","$64,992 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$14,272 ","$55,643 ","$119,579 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$30,282 ","$46,066 ","$86,537 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","$92,511 ","$339,319 ","$660,956 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","$70,382 ","$91,612 ","$106,949 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$64,405 ","$176,480 ","$527,642 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$52,342 ","$99,350 ","$147,699 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$50,203 ","$79,364 ","$119,042 "
335,PERITONEAL ADHESIOLYSIS W MCC,"$140,001 ","$191,422 ","$283,430 "
336,PERITONEAL ADHESIOLYSIS W CC,"$68,823 ","$138,793 ","$330,941 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$57,045 ","$63,341 ","$67,705 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"$57,397 ","$64,753 ","$72,108 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$57,183 ","$66,115 ","$72,904 "
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,"$55,016 ","$57,035 ","$59,054 "
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,"$66,687 ","$115,789 ","$164,891 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"$171,076 ","$282,555 ","$577,140 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"$80,547 ","$127,317 ","$198,217 "
369,MAJOR ESOPHAGEAL DISORDERS W CC,"$46,497 ","$62,484 ","$78,471 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"$24,750 ","$39,986 ","$47,166 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$22,496 ","$44,700 ","$82,157 "
377,G.I. HEMORRHAGE W MCC,"$26,542 ","$84,473 ","$285,070 "
378,G.I. HEMORRHAGE W CC,"$22,603 ","$47,123 ","$93,241 "
380,COMPLICATED PEPTIC ULCER W MCC,"$53,904 ","$74,071 ","$109,957 "
381,COMPLICATED PEPTIC ULCER W CC,"$26,061 ","$47,858 ","$72,513 "
386,INFLAMMATORY BOWEL DISEASE W CC,"$38,215 ","$43,340 ","$55,807 "
388,G.I. OBSTRUCTION W MCC,"$33,363 ","$72,887 ","$130,660 "
389,G.I. OBSTRUCTION W CC,"$4,090 ","$33,406 ","$61,459 "
390,G.I. OBSTRUCTION W/O CC/MCC,"$3,515 ","$31,865 ","$45,045 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$23,633 ","$52,666 ","$151,459 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$14,375 ","$43,783 ","$143,118 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$20,796 ","$59,513 ","$187,787 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$23,783 ","$38,543 ","$61,200 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$19,019 ","$43,026 ","$71,537 "
405,"PANCREAS, LIVER & SHUNT PROCEDURES W MCC","$201,155 ","$257,475 ","$313,795 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$57,183 ","$98,883 ","$188,517 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$41,784 ","$71,834 ","$124,317 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$47,409 ","$67,286 ","$89,858 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$30,810 ","$83,157 ","$195,553 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$23,649 ","$45,031 ","$85,406 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$18,937 ","$25,127 ","$31,317 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$15,960 ","$84,678 ","$298,207 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$7,669 ","$37,931 ","$68,382 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$11,179 ","$31,188 ","$55,039 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","$30,838 ","$107,877 ","$262,777 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","$21,156 ","$41,082 ","$58,166 "
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC","$5,421 ","$18,220 ","$31,019 "
444,DISORDERS OF THE BILIARY TRACT W MCC,"$62,090 ","$64,860 ","$67,630 "
445,DISORDERS OF THE BILIARY TRACT W CC,"$45,077 ","$53,543 ","$58,234 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"$34,685 ","$46,484 ","$58,284 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$151,224 ","$161,711 ","$172,197 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$117,571 ","$176,098 ","$402,183 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$86,515 ","$106,670 ","$126,826 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$62,749 ","$130,502 ","$199,449 "
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC","$58,667 ","$83,973 ","$109,279 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$79,126 ","$193,903 ","$302,575 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$38,792 ","$145,093 ","$281,058 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$94,050 ","$127,105 ","$161,443 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$58,904 ","$85,459 ","$157,754 "
472,CERVICAL SPINAL FUSION W CC,"$83,034 ","$89,928 ","$96,823 "
473,CERVICAL SPINAL FUSION W/O CC/MCC,"$72,601 ","$94,332 ","$116,063 "
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC,"$43,569 ","$72,416 ","$101,002 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$26,127 ","$108,478 ","$198,286 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$64,922 ","$99,708 ","$132,209 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$61,624 ","$69,930 ","$78,235 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$82,482 ","$97,658 ","$121,800 "
486,KNEE PROCEDURES W PDX OF INFECTION W CC,"$86,388 ","$112,457 ","$138,527 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"$56,349 ","$68,785 ","$81,221 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","$35,671 ","$63,745 ","$118,764 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","$83,913 ","$93,439 ","$104,234 "
500,SOFT TISSUE PROCEDURES W MCC,"$42,372 ","$74,829 ","$107,286 "
501,SOFT TISSUE PROCEDURES W CC,"$29,687 ","$61,113 ","$96,098 "
536,FRACTURES OF HIP & PELVIS W/O MCC,"$29,470 ","$36,703 ","$43,937 "
540,OSTEOMYELITIS W CC,"$12,218 ","$16,920 ","$21,622 "
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,"$55,016 ","$73,269 ","$91,521 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"$39,082 ","$40,732 ","$42,382 "
546,CONNECTIVE TISSUE DISORDERS W CC,"$22,299 ","$47,748 ","$94,268 "
552,MEDICAL BACK PROBLEMS W/O MCC,"$44,966 ","$55,090 ","$62,607 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,"$18,356 ","$36,657 ","$57,533 "
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC","$33,908 ","$57,027 ","$80,146 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$22,046 ","$41,183 ","$55,107 "
571,SKIN DEBRIDEMENT W CC,"$82,173 ","$82,378 ","$82,583 "
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC","$31,571 ","$80,656 ","$130,984 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$16,294 ","$58,134 ","$127,536 "
592,SKIN ULCERS W MCC,"$25,475 ","$27,429 ","$29,383 "
596,MAJOR SKIN DISORDERS W/O MCC,"$23,324 ","$35,746 ","$48,167 "
602,CELLULITIS W MCC,"$30,492 ","$57,490 ","$113,654 "
603,CELLULITIS W/O MCC,"$13,150 ","$28,064 ","$51,516 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","$41,912 ","$77,862 ","$113,811 "
607,MINOR SKIN DISORDERS W/O MCC,"$31,597 ","$38,668 ","$44,393 "
616,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W MCC","$54,857 ","$62,420 ","$69,982 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$88,893 ","$94,134 ","$99,375 "
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC","$57,534 ","$75,032 ","$99,948 "
628,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC","$98,038 ","$156,619 ","$215,200 "
637,DIABETES W MCC,"$26,511 ","$57,302 ","$187,482 "
638,DIABETES W CC,"$11,888 ","$30,773 ","$53,984 "
639,DIABETES W/O CC/MCC,"$24,417 ","$34,066 ","$46,575 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$26,305 ","$65,218 ","$192,809 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$12,146 ","$36,096 ","$64,762 "
643,ENDOCRINE DISORDERS W MCC,"$17,549 ","$41,745 ","$60,440 "
659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC,"$59,233 ","$69,199 ","$80,783 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"$33,781 ","$53,122 ","$74,521 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$43,153 ","$46,821 ","$48,857 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"$62,180 ","$85,286 ","$117,477 "
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,"$44,225 ","$57,580 ","$70,934 "
682,RENAL FAILURE W MCC,"$11,010 ","$49,147 ","$136,492 "
683,RENAL FAILURE W CC,"$11,879 ","$36,765 ","$67,321 "
684,RENAL FAILURE W/O CC/MCC,"$39,516 ","$44,497 ","$49,588 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$21,563 ","$42,437 ","$110,209 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$18,960 ","$40,184 ","$108,318 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$40,142 ","$45,240 ","$49,456 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$5,006 ","$53,059 ","$97,275 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$9,439 ","$32,683 ","$54,554 "
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC,"$19,190 ","$39,234 ","$56,353 "
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,"$25,740 ","$49,540 ","$73,339 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$46,465 ","$76,066 ","$148,509 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$29,119 ","$60,534 ","$120,527 "
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,"$13,778 ","$23,530 ","$60,811 "
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE,"$120,360 ","$137,774 ","$155,187 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"$6,708 ","$26,525 ","$46,880 "
786,CESAREAN SECTION W/O STERILIZATION W MCC,"$25,733 ","$34,770 ","$57,430 "
787,CESAREAN SECTION W/O STERILIZATION W CC,"$19,017 ","$31,067 ","$75,296 "
788,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,"$19,380 ","$28,687 ","$37,272 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","$3,295 ","$5,534 ","$9,584 "
791,PREMATURITY W MAJOR PROBLEMS,"$10,660 ","$11,160 ","$11,659 "
792,PREMATURITY W/O MAJOR PROBLEMS,"$5,669 ","$9,025 ","$12,382 "
793,FULL TERM NEONATE W MAJOR PROBLEMS,"$3,112 ","$6,654 ","$12,912 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"$2,628 ","$5,500 ","$10,102 "
795,NORMAL NEWBORN,"$2,070 ","$4,570 ","$7,340 "
805,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC,"$13,436 ","$18,435 ","$27,024 "
806,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC,"$9,017 ","$17,799 ","$33,626 "
807,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,"$8,983 ","$15,850 ","$26,543 "
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC,"$58,019 ","$65,837 ","$69,754 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"$34,796 ","$57,971 ","$86,693 "
811,RED BLOOD CELL DISORDERS W MCC,"$26,294 ","$55,208 ","$99,114 "
812,RED BLOOD CELL DISORDERS W/O MCC,"$21,544 ","$33,655 ","$56,667 "
813,COAGULATION DISORDERS,"$61,904 ","$98,895 ","$165,292 "
817,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W MCC,"$34,053 ","$51,967 ","$62,105 "
831,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC,"$21,426 ","$46,012 ","$70,598 "
832,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC,"$5,778 ","$13,828 ","$29,852 "
833,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC,"$4,075 ","$8,800 ","$30,164 "
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,"$81,279 ","$92,148 ","$101,454 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$39,771 ","$149,097 ","$562,746 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$18,359 ","$86,012 ","$180,752 "
855,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W/O CC/MCC,"$54,522 ","$54,602 ","$54,683 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$69,079 ","$69,407 ","$69,736 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$22,695 ","$49,319 ","$101,705 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$16,958 ","$35,965 ","$66,006 "
865,VIRAL ILLNESS W MCC,"$8,258 ","$38,615 ","$68,972 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$184,977 ","$246,067 ","$396,472 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$9,221 ","$67,447 ","$304,592 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$3,698 ","$41,998 ","$93,658 "
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"$44,038 ","$63,726 ","$90,184 "
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA","$36,843 ","$46,348 ","$61,066 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$22,965 ","$70,964 ","$231,623 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$14,144 ","$42,543 ","$96,432 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"$92,499 ","$104,995 ","$117,491 "
915,ALLERGIC REACTIONS W MCC,"$27,569 ","$57,156 ","$108,786 "
916,ALLERGIC REACTIONS W/O MCC,"$13,125 ","$22,902 ","$28,105 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$22,432 ","$61,494 ","$210,936 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$20,567 ","$38,113 ","$76,728 "
919,COMPLICATIONS OF TREATMENT W MCC,"$62,293 ","$81,014 ","$106,239 "
920,COMPLICATIONS OF TREATMENT W CC,"$20,309 ","$25,944 ","$30,804 "
922,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC","$9,265 ","$15,412 ","$25,920 "
940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC,"$43,930 ","$49,284 ","$54,638 "
947,SIGNS & SYMPTOMS W MCC,"$39,671 ","$56,969 ","$66,672 "
948,SIGNS & SYMPTOMS W/O MCC,"$31,964 ","$43,302 ","$54,640 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$1,669 ","$1,669 ","$1,669 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$57,329 ","$118,624 ","$231,303 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$31,531 ","$45,288 ","$59,045 "
