DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
062,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC","$91,008 ","$106,824 ","$121,629 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$40,452 ","$85,087 ","$174,841 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$10,554 ","$62,759 ","$113,031 "
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$44,510 ","$52,303 ","$70,610 "
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$54,723 ","$65,809 ","$74,651 "
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$24,457 ","$89,137 ","$183,189 "
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$35,830 ","$54,537 ","$77,260 "
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$25,451 ","$38,382 ","$52,173 "
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$2,757 ","$69,014 ","$192,939 "
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$2,276 ","$61,162 ","$269,677 "
093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"$39,437 ","$58,477 ","$84,136 "
097,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC,"$60,834 ","$200,452 ","$340,071 "
098,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,"$31,919 ","$50,726 ","$69,533 "
101,SEIZURES W/O MCC,"$3,202 ","$44,579 ","$96,166 "
103,HEADACHES W/O MCC,"$18,393 ","$46,469 ","$153,189 "
116,INTRAOCULAR PROCEDURES W CC/MCC,"$82,005 ","$95,676 ","$109,347 "
129,MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE,"$30,201 ","$123,591 ","$382,207 "
130,MAJOR HEAD & NECK PROCEDURES W/O CC/MCC,"$38,289 ","$82,896 ","$175,804 "
132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC,"$47,628 ","$79,733 ","$110,067 "
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC","$35,718 ","$69,971 ","$124,415 "
134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC","$50,366 ","$76,796 ","$129,532 "
137,MOUTH PROCEDURES W CC/MCC,"$29,434 ","$49,874 ","$76,100 "
138,MOUTH PROCEDURES W/O CC/MCC,"$24,932 ","$45,458 ","$65,984 "
147,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W CC","$47,385 ","$78,218 ","$138,072 "
151,EPISTAXIS W/O MCC,"$19,650 ","$42,977 ","$59,185 "
157,DENTAL & ORAL DISEASES W MCC,"$28,239 ","$56,907 ","$109,167 "
163,MAJOR CHEST PROCEDURES W MCC,"$101,741 ","$125,128 ","$143,317 "
164,MAJOR CHEST PROCEDURES W CC,"$52,373 ","$81,184 ","$104,439 "
165,MAJOR CHEST PROCEDURES W/O CC/MCC,"$38,705 ","$74,990 ","$120,838 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$42,051 ","$275,341 ","$1,213,597 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"$32,124 ","$68,893 ","$105,661 "
175,PULMONARY EMBOLISM W MCC,"$30,170 ","$56,758 ","$99,356 "
176,PULMONARY EMBOLISM W/O MCC,"$10,031 ","$29,511 ","$55,295 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$33,668 ","$88,860 ","$168,545 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$52,824 ","$52,834 ","$52,844 "
180,RESPIRATORY NEOPLASMS W MCC,"$52,431 ","$64,592 ","$91,027 "
181,RESPIRATORY NEOPLASMS W CC,"$24,934 ","$39,730 ","$53,114 "
183,MAJOR CHEST TRAUMA W MCC,"$51,903 ","$67,285 ","$94,178 "
184,MAJOR CHEST TRAUMA W CC,"$25,150 ","$62,971 ","$96,963 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$15,870 ","$57,293 ","$249,569 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$26,993 ","$59,974 ","$143,956 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$23,309 ","$47,433 ","$97,991 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$25,577 ","$42,597 ","$59,617 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$10,353 ","$50,424 ","$147,069 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$9,395 ","$41,717 ","$106,794 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$12,146 ","$26,650 ","$45,214 "
199,PNEUMOTHORAX W MCC,"$71,318 ","$143,333 ","$215,348 "
202,BRONCHITIS & ASTHMA W CC/MCC,"$17,712 ","$42,526 ","$64,638 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,"$44,705 ","$45,628 ","$46,552 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"$32,389 ","$80,197 ","$182,443 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$61,218 ","$296,608 ","$492,328 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$19,556 ","$86,748 ","$155,311 "
215,OTHER HEART ASSIST SYSTEM IMPLANT,"$231,013 ","$285,572 ","$340,131 "
216,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC,"$294,483 ","$314,046 ","$341,595 "
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,"$124,677 ","$273,948 ","$671,768 "
220,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC,"$134,044 ","$197,653 ","$292,199 "
221,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC,"$125,532 ","$157,844 ","$216,915 "
224,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC,"$275,329 ","$395,141 ","$514,954 "
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,"$142,889 ","$212,279 ","$266,097 "
227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC,"$184,246 ","$218,269 ","$244,585 "
228,OTHER CARDIOTHORACIC PROCEDURES W MCC,"$151,589 ","$229,581 ","$378,126 "
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC,"$100,056 ","$130,000 ","$166,688 "
233,CORONARY BYPASS W CARDIAC CATH W MCC,"$149,028 ","$315,608 ","$518,229 "
234,CORONARY BYPASS W CARDIAC CATH W/O MCC,"$194,056 ","$222,403 ","$251,534 "
235,CORONARY BYPASS W/O CARDIAC CATH W MCC,"$100,459 ","$182,325 ","$444,483 "
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,"$85,270 ","$130,815 ","$185,032 "
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,"$126,613 ","$157,333 ","$188,053 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"$55,479 ","$88,626 ","$131,877 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$67,565 ","$98,934 ","$119,629 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"$63,039 ","$74,577 ","$84,078 "
245,AICD GENERATOR PROCEDURES,"$209,343 ","$243,979 ","$277,367 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$93,440 ","$142,881 ","$332,535 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$67,323 ","$97,261 ","$128,301 "
250,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC,"$112,296 ","$211,491 ","$310,686 "
252,OTHER VASCULAR PROCEDURES W MCC,"$77,606 ","$128,363 ","$188,683 "
253,OTHER VASCULAR PROCEDURES W CC,"$31,176 ","$84,120 ","$127,294 "
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,"$56,452 ","$87,718 ","$118,637 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$41,717 ","$347,846 ","$653,974 "
268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC,"$147,725 ","$216,723 ","$258,999 "
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,"$111,900 ","$176,622 ","$211,595 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"$56,380 ","$167,028 ","$438,972 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"$34,379 ","$82,689 ","$131,779 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,"$38,151 ","$117,807 ","$197,664 "
273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC,"$30,088 ","$151,684 ","$335,026 "
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,"$71,586 ","$163,602 ","$240,427 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$36,752 ","$55,150 ","$90,697 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$28,671 ","$58,455 ","$85,144 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$45,457 ","$84,557 ","$201,090 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$26,026 ","$54,008 ","$83,900 "
291,HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$13,599 ","$59,909 ","$181,271 "
292,HEART FAILURE & SHOCK W CC,"$26,254 ","$33,935 ","$42,067 "
293,HEART FAILURE & SHOCK W/O CC/MCC,"$1,836 ","$26,436 ","$39,521 "
296,"CARDIAC ARREST, UNEXPLAINED W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)","$41,866 ","$171,810 ","$301,753 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,"$37,647 ","$50,850 ","$59,210 "
300,PERIPHERAL VASCULAR DISORDERS W CC,"$26,560 ","$54,853 ","$133,861 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$17,732 ","$28,547 ","$39,362 "
305,HYPERTENSION W/O MCC,"$5,349 ","$48,187 ","$148,460 "
307,CARDIAC CONGENITAL & VALVULAR DISORDERS W/O MCC,"$3,129 ","$21,621 ","$40,112 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$11,683 ","$84,302 ","$372,076 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$18,367 ","$35,175 ","$67,942 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$3,832 ","$31,116 ","$56,300 "
311,ANGINA PECTORIS,"$37,320 ","$41,867 ","$46,413 "
312,SYNCOPE & COLLAPSE,"$42,223 ","$75,316 ","$144,362 "
313,CHEST PAIN,"$23,401 ","$42,720 ","$56,922 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$13,063 ","$38,501 ","$49,098 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$33,546 ","$36,675 ","$39,804 "
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,"$30,418 ","$30,520 ","$30,622 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","$60,419 ","$228,454 ","$643,633 "
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC","$61,060 ","$124,707 ","$227,076 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","$43,995 ","$63,261 ","$89,764 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$49,736 ","$227,092 ","$367,620 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$50,350 ","$89,066 ","$206,558 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$28,716 ","$64,343 ","$79,193 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$27,088 ","$57,363 ","$94,789 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"$35,217 ","$48,112 ","$61,134 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"$69,210 ","$108,396 ","$185,680 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"$110,901 ","$266,226 ","$421,550 "
368,MAJOR ESOPHAGEAL DISORDERS W MCC,"$31,506 ","$91,033 ","$137,515 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"$39,271 ","$40,910 ","$42,549 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"$35,054 ","$41,510 ","$47,966 "
374,DIGESTIVE MALIGNANCY W MCC,"$53,106 ","$65,967 ","$78,827 "
375,DIGESTIVE MALIGNANCY W CC,"$19,262 ","$48,309 ","$75,506 "
377,G.I. HEMORRHAGE W MCC,"$29,998 ","$83,252 ","$183,148 "
378,G.I. HEMORRHAGE W CC,"$17,553 ","$43,717 ","$73,143 "
379,G.I. HEMORRHAGE W/O CC/MCC,"$50,003 ","$53,523 ","$58,291 "
381,COMPLICATED PEPTIC ULCER W CC,"$27,438 ","$50,512 ","$73,586 "
385,INFLAMMATORY BOWEL DISEASE W MCC,"$54,929 ","$62,817 ","$70,705 "
386,INFLAMMATORY BOWEL DISEASE W CC,"$48,049 ","$53,964 ","$65,402 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"$29,766 ","$50,138 ","$72,791 "
388,G.I. OBSTRUCTION W MCC,"$142,149 ","$176,917 ","$211,686 "
389,G.I. OBSTRUCTION W CC,"$21,505 ","$57,551 ","$113,133 "
390,G.I. OBSTRUCTION W/O CC/MCC,"$4,735 ","$40,464 ","$65,603 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$16,565 ","$66,915 ","$116,820 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$9,037 ","$46,149 ","$98,145 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$27,828 ","$62,392 ","$91,847 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$27,883 ","$46,535 ","$92,333 "
405,"PANCREAS, LIVER & SHUNT PROCEDURES W MCC","$59,544 ","$122,399 ","$265,949 "
406,"PANCREAS, LIVER & SHUNT PROCEDURES W CC","$33,109 ","$100,047 ","$186,327 "
408,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W MCC,"$59,011 ","$113,006 ","$167,001 "
409,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W CC,"$106,015 ","$110,350 ","$114,686 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$59,390 ","$82,887 ","$126,788 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$75,872 ","$91,856 ","$119,489 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$41,487 ","$58,073 ","$93,291 "
423,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W MCC,"$72,398 ","$178,506 ","$284,613 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$39,828 ","$86,520 ","$162,749 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$25,935 ","$52,015 ","$96,740 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$39,423 ","$66,792 ","$100,872 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"$20,685 ","$29,251 ","$37,817 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$24,590 ","$86,694 ","$187,088 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$12,898 ","$44,210 ","$83,089 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$12,618 ","$37,075 ","$61,286 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","$16,287 ","$53,369 ","$99,181 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","$20,207 ","$67,446 ","$239,252 "
444,DISORDERS OF THE BILIARY TRACT W MCC,"$44,698 ","$73,408 ","$144,113 "
445,DISORDERS OF THE BILIARY TRACT W CC,"$35,874 ","$56,684 ","$84,592 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"$16,675 ","$50,047 ","$100,586 "
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,"$119,118 ","$441,923 ","$1,064,462 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$118,388 ","$333,747 ","$740,983 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$114,471 ","$264,781 ","$811,741 "
456,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W MCC,"$424,460 ","$530,961 ","$714,582 "
457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC,"$311,219 ","$393,566 ","$484,703 "
458,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W/O CC/MCC,"$344,525 ","$355,954 ","$367,383 "
459,SPINAL FUSION EXCEPT CERVICAL W MCC,"$225,747 ","$269,177 ","$324,336 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$53,739 ","$234,787 ","$712,725 "
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,"$85,981 ","$114,681 ","$141,966 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$60,246 ","$136,144 ","$311,658 "
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC","$54,965 ","$67,545 ","$75,661 "
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,"$149,185 ","$301,646 ","$406,720 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$35,611 ","$174,246 ","$464,874 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$27,425 ","$109,920 ","$324,210 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$90,974 ","$131,960 ","$174,783 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$43,910 ","$75,729 ","$337,478 "
471,CERVICAL SPINAL FUSION W MCC,"$166,282 ","$171,251 ","$176,220 "
472,CERVICAL SPINAL FUSION W CC,"$78,749 ","$119,190 ","$183,528 "
473,CERVICAL SPINAL FUSION W/O CC/MCC,"$70,885 ","$136,653 ","$214,151 "
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,"$51,594 ","$88,703 ","$125,813 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$92,829 ","$157,972 ","$297,789 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$67,787 ","$91,051 ","$176,380 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$64,070 ","$147,397 ","$250,354 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$95,322 ","$119,554 ","$166,126 "
485,KNEE PROCEDURES W PDX OF INFECTION W MCC,"$240,392 ","$296,720 ","$353,049 "
486,KNEE PROCEDURES W PDX OF INFECTION W CC,"$53,920 ","$94,610 ","$125,309 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"$31,914 ","$59,529 ","$135,420 "
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,"$16,379 ","$34,177 ","$42,427 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","$95,209 ","$97,245 ","$99,281 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","$86,130 ","$88,309 ","$90,489 "
496,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC,"$58,580 ","$109,121 ","$159,663 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC,"$21,989 ","$56,897 ","$100,356 "
515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC,"$58,384 ","$148,800 ","$428,202 "
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,"$22,036 ","$90,466 ","$150,166 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"$52,980 ","$82,974 ","$231,860 "
518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,"$64,131 ","$134,759 ","$178,378 "
519,BACK & NECK PROC EXC SPINAL FUSION W CC,"$56,336 ","$83,085 ","$121,561 "
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,"$50,845 ","$68,579 ","$89,683 "
536,FRACTURES OF HIP & PELVIS W/O MCC,"$29,801 ","$35,921 ","$41,201 "
540,OSTEOMYELITIS W CC,"$16,375 ","$31,569 ","$61,737 "
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,"$46,361 ","$72,202 ","$114,373 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"$3,900 ","$64,452 ","$100,325 "
545,CONNECTIVE TISSUE DISORDERS W MCC,"$38,228 ","$46,448 ","$54,667 "
546,CONNECTIVE TISSUE DISORDERS W CC,"$66,920 ","$73,546 ","$80,173 "
549,SEPTIC ARTHRITIS W CC,"$40,551 ","$50,086 ","$59,621 "
551,MEDICAL BACK PROBLEMS W MCC,"$6,974 ","$59,446 ","$99,716 "
552,MEDICAL BACK PROBLEMS W/O MCC,"$27,141 ","$54,738 ","$139,095 "
555,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC,"$40,519 ","$77,662 ","$114,804 "
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC","$26,419 ","$52,547 ","$78,674 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","$24,165 ","$41,771 ","$85,831 "
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC","$44,633 ","$143,012 ","$613,579 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","$29,935 ","$73,044 ","$129,180 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC","$8,613 ","$43,360 ","$81,007 "
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC","$41,594 ","$43,645 ","$45,235 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$29,014 ","$44,862 ","$63,995 "
564,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC,"$37,817 ","$59,197 ","$99,156 "
572,SKIN DEBRIDEMENT W/O CC/MCC,"$30,056 ","$58,130 ","$86,204 "
577,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC,"$58,762 ","$71,490 ","$84,218 "
578,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC,"$45,170 ","$60,420 ","$72,206 "
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC","$138,427 ","$177,635 ","$216,844 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$26,128 ","$36,400 ","$42,847 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","$30,383 ","$41,794 ","$53,205 "
602,CELLULITIS W MCC,"$45,372 ","$57,998 ","$72,860 "
603,CELLULITIS W/O MCC,"$11,138 ","$34,987 ","$65,347 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","$32,706 ","$38,986 ","$48,877 "
607,MINOR SKIN DISORDERS W/O MCC,"$23,181 ","$37,477 ","$46,895 "
614,ADRENAL & PITUITARY PROCEDURES W CC/MCC,"$104,846 ","$108,305 ","$111,763 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$44,583 ","$77,457 ","$119,201 "
626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC","$55,015 ","$85,717 ","$107,708 "
