Procedure Number,Description,Standard Charge
110127,HC VENIPUNCTURE,$25.20 
110129,HC BLOOD DRAW FROM IMPLANTED PORT,$366.03 
110131,HC BLOOD DRAW FROM CVC/PICC,$366.03 
110147,HC OXCARBAZEPIN QUANT,$123.83 
110153,HC CFTR GENE ANALYSIS,$131.77 
110161,HC EGFR GENE COM VARIANTS,"$1,774.35 "
110165,"HC B CELL GENE REARRANGEMENT, PCR","$1,848.99 "
110183,"HC T CELL GENE REARRANGEMENT, PCR","$1,881.78 "
110197,HC BCL-2  TRANSLOCATION BY PCR,$543.19 
110205,"HC GASTRIC ACID ANALYSIS ,EA SPEC",$67.12 
110207,HC FETAL LUNG - LB DENSITY,$205.48 
110211,HC PROCALCITONIN (PCT),$259.64 
110217,HC HEPARIN-PROTAMINE,$132.18 
110233,HC ANTIBODY SCREEN RBC EACH,$502.39 
110235,HC RBC ANTIBODY ELUTION EACH,$826.30 
110237,HC RBC AB IDENTIFICATION EA PANEL,"$1,400.90 "
110239,HC COOMBS DIRECT EACH ANTISERUM,$71.01 
110241,HC INDIRECT COOMBS QUAL,$116.41 
110243,HC INDIRECT COOMBS ANTIBODY TITER,$150.49 
110245,HC AUTOLOG BLD COLLECT/PROC/STORE,"$1,400.90 "
110247,HC BLOOD TYPING ABO,$66.10 
110249,HC BLOOD TYPING RH(D),$66.10 
110251,HC BLD TYPING AG DONOR EA AG TEST,$206.20 
110253,HC BLOOD TYPING RBC AG ON PT EA,$206.20 
110255,HC COMPATIBILITY IMM SPIN EA UNIT,$826.30 
110257,HC COMPATIBILITY TEST ANTIGLOBULI,$826.30 
110259,"HC COMPATIBILITY TEST, ELECTRIC",$826.30 
110261,HC FRESH FROZEN PLASMA THAW EA UN,"$1,400.90 "
110263,HC BLOOD FROZEN THAW,"$1,400.90 "
110265,HC BLOOD PRODUCT IRRAD EA UNIT,$502.39 
110267,HC BLOOD POOLING,$826.30 
110269,HC RBC AB ID PRETREAT CHEM AGT,$204.06 
110271,HC RBC ANTIBODY NEUTRILIZATION EA,$689.12 
110273,HC RBC AB ID W ABSORPTION EA,$502.39 
110281,HC INFLUENZA DNA AMP PRB >2 TYPES,$198.32 
110283,HC HPV LOW-RISK TYPES,$327.21 
110293,HC CELL COUNT NOT BLOOD,$37.74 
110295,HC CELL COUNT BODY FLUID W DIFF,$126.92 
110297,HC FECAL LEUKOCYTES QUAL,$43.35 
110299,"HC CRYSTALS ID BODY FLUID, TISSUE",$71.46 
110301,HC FAT STAIN,$77.53 
110303,HC EOSINOPHIL NASAL SMEAR,$35.66 
110307,HC SEMEN ANALYSIS POST COITAL,$87.41 
110309,HC SEMEN ANALYSIS COMPLETE,$118.15 
110311,HC SEMEN ANAL PRESENCE/MOTILIY,$118.15 
110317,HC SPECIMEN HANDLING,$32.52 
110333,HC INSERT CATH FOR SPECIMEN COL,$224.57 
110335,HC METABOLIC PANEL IONIZED CA,$104.64 
110337,HC BASIC METABOLIC PANEL,$192.96 
110339,HC GENERAL HEALTH PANEL,$317.16 
110341,HC ELECTROLYTE PANEL,$153.25 
110343,HC COMPREHENSIVE METABOLIC PANEL,$254.13 
110345,HC OBSTETRIC PANEL,$445.78 
110347,HC LIPID PANEL,$153.57 
110349,HC RENAL FUNCTION PANEL,$184.76 
110351,HC ACUTE HEPATITIS PANEL,$476.02 
110353,HC HEPATIC FUNCTION PANEL,$284.65 
110361,HC DRUG CONFIRMATION EA PROC,$129.85 
110363,HC AMIKACIN ASSAY,$169.80 
110369,HC CARBAMAZEPINE ASSAY,$146.96 
110371,HC CYCLOSPORINE ASSAY,$180.44 
110373,HC DESIPRAMINE ASSAY,$168.74 
110375,HC DIGOXIN ASSAY,$141.47 
110377,HC VALPROIC ACID ASSAY,$140.79 
110379,HC ETHOSUXIMIDE ASSAY,$160.24 
110381,HC GENTAMYCIN ASSAY,$163.81 
110383,HC IMIPRAMINE ASSAY,$168.74 
110385,HC LIDOCAINE ASSAY,$144.02 
110387,HC LITHIUM ASSAY,$113.53 
110389,HC NORTRIPTYLINE ASSAY,$192.75 
110391,HC PHENOBARBITAL ASSAY,$165.20 
110393,HC PHENYTOIN (DILANTIN) ASSAY,$139.00 
110395,HC PHENYTOIN FREE ASSAY,$137.59 
110401,HC SIROLIMUS ASSAY,$140.32 
110405,HC TACROLIMUS(PROGRAFFK506) ASSAY,$194.23 
110407,HC THEOPHYLLINE ASSAY,$141.43 
110409,HC TOBRAMYCIN ASSAY,$161.07 
110413,HC VANCOMYCIN ASSAY,$243.87 
110417,HC METHOTREXATE ASSAY,$136.84 
110421,"HC QUANTITATION, DRUG NOT SPECIF",$48.31 
110423,HC ACTH STIMULATION PANEL,$319.67 
110429,HC BCR/ABL1 GENE MAJOR BP,"$1,531.24 "
110431,HC BCR/ABL1 GENE MINOR BP,"$1,352.57 "
110433,HC F2 GENE ANALYSIS,$459.53 
110435,HC F5 GENE ANALYSIS,$570.69 
110437,HC FMR1 GENE DETECTION,$271.53 
110439,HC FMR1 GENE CHARACTERIZATION,$271.53 
110441,HC HFE GENE,$610.40 
110443,HC JAK2 GENE,$856.08 
110445,HC MTHFR GENE ANALYSIS,$407.64 
110449,HC MOPATH PROCEDURE LEVEL 2,$146.72 
110453,HC FTL CGEN ABNOR FOUR ANAL,$63.97 
110457,HC ACETONE SERUM QUAL,$65.16 
110459,HC KETONES SERUM QUANT,$179.01 
110465,"HC ALBUMIN SERUM,PLASMA,WB",$50.65 
110467,HC ALBUMIN QUAN URINE OR OTHER,$47.81 
110469,HC MICROALBUMIN QUAN,$75.88 
110473,HC BREATH ALCOHOL TEST,$118.15 
110483,HC ALPHA-FETOPROTEIN SERUM,$288.54 
110485,HC ALPHA-FETOPROTEIN AMNIOTIC,$164.50 
110497,HC AMMONIA ASSAY,$145.66 
110501,HC AMYLASE BLOOD,$166.54 
110503,HC AMYLASE OTHER SOURCE,$175.32 
110511,HC APOLIPOPROTEIN ASSAY EACH,$151.90 
110523,HC BILIRUBIN TOTAL,$72.55 
110525,HC BILIRUBIN DIRECT,$68.92 
110529,HC OCCULT BLOOD FECES CONSEC SPEC,$40.87 
110531,HC OCCULT BLOOD SCREEN,$46.69 
110533,HC OCCULT BLOOD OTHER SOURCES,$31.90 
110535,HC OCCULT BLOOD FECES QUAL 1-3 DX,$32.59 
110541,HC VITAMIN D 25 HYDROXY,$201.95 
110545,HC CALCIUM TOTAL,$103.54 
110547,HC CALCIUM IONIZED,$147.52 
110549,HC CALCIUM URINE QUAN TIMED,$60.31 
110551,HC CALCULUS ANALYSIS CHEM QUAN,$128.70 
110557,HC CARBON DIOXIDE CO2,$45.80 
110559,HC CARBOXYHEMOGLOBIN QUANT,$133.86 
110561,HC CEA,$189.61 
110565,HC CAROTENE,$92.70 
110569,HC CATECHOLAMINE FRACT URINE,$252.39 
110575,HC CHLORIDE BLOOD,$46.73 
110577,HC CHLORIDE URINE,$50.24 
110579,HC CHLORIDE OTHER SOURCE,$52.90 
110583,HC CHOLESTEROL TOTAL,$57.33 
110585,HC CHOLINESTERASE SERUM,$78.79 
110607,HC CORTISOL TOTAL,$183.80 
110615,HC CREATINE KINASE (CK) TOTAL,$104.68 
110617,HC CPK ISOENZYMES,$226.93 
110619,HC CK MB,$125.89 
110621,HC CREATININE BLOOD,$65.62 
110623,HC CREATININE OTHER SOURCE,$72.65 
110625,HC CREATININE CLEARANCE,$120.65 
110627,HC CRYOFIBRINOGEN ASSAY,$70.86 
110629,HC CRYOGLOBULIN QUAL,$64.69 
110633,HC VITAMIN B-12 ASSAY,$150.66 
110657,HC ESTRADIOL,$279.29 
110667,HC ETHYLENE GLYCOL ASSAY,$148.90 
110669,HC FECAL FAT QUAL,$49.91 
110673,HC FAT DIFFERENTIAL FECAL QUAN,$128.97 
110679,HC FERRITIN ASSAY,$142.61 
110681,HC FETAL FIBRONECTIN,$643.73 
110683,HC FOLIC ACID SERUM,$146.96 
110685,HC FOLIC ACID RBC,$172.03 
110691,HC GAMMAGLOBULIN EACH,$117.30 
110693,HC IMMUNOGLOBULIN A,$106.38 
110695,HC IMMUNOGLOBULIN G,$106.38 
110697,HC IMMUNOGLOBULIN M,$106.38 
110699,HC GAMMAGLOBULIN IGE,$164.63 
110703,HC PH BLOOD,$84.68 
110705,HC GASES BLOOD W CALC O2 SAT,$265.09 
110707,HC BLOOD GAS COMB WITH O2,$283.60 
110709,"HC BLOOD GAS O2 SAT ONLY, DIRECT",$118.18 
110711,HC GASTRIN,$176.27 
110715,HC GLUCOSE OTHER SOURCE,$103.54 
110717,HC GLUCOSE BLOOD QUAN,$97.25 
110721,HC GLUCOSE POST GLUCOSE DOSE,$98.08 
110723,HC GLUCOSE TOLERANCE FIRST 3 SPEC,$115.18 
110725,HC GLUCOSE TOL EA AD SPEC BEYOND3,$156.20 
110729,HC G6PD SCREEN,$85.21 
110731,HC GAMMA GT,$71.94 
110735,HC FOLLICLE STIMULAT HORMONE(FSH),$185.78 
110737,HC LUTEINIZING HORMONE (LH),$185.10 
110741,HC HAPTOGLOBIN,$96.41 
110749,HC HEMOGLOBIN ELECTROPHORESIS,$149.42 
110753,HC GLYCOHEMOGLOBIN (A1C) VARIANT,$177.02 
110759,HC HEMOGLOBIN FETAL CHEMICAL,$81.12 
110761,HC HEMOGLOBIN F-QUAL (APT),$59.55 
110763,HC GLYCOHEMOGLOBIN (A1C) NO VAR,$97.00 
110765,HC METHEMOGLOBIN QUAN,$90.31 
110767,HC HEMOGLOBIN PLASMA,$98.57 
110773,HC HEMOSIDERIN QUAL,$46.72 
110779,HC HOMOCYSTEINE,$172.42 
110785,HC 5 HIAA,$163.19 
110791,HC GLIADIN ANTIBODY IGA,$214.15 
110799,HC TISSUE TRANSGLUTAMINASE (TTG),$194.24 
110819,HC INSULIN ASSAY,$114.25 
110823,HC IRON ASSAY,$81.02 
110825,HC IRON BINDING CAPACITY,$156.34 
110833,HC LACTIC ACID,$121.39 
110835,HC LDH BLOOD,$60.31 
110837,HC LDH OTHER SOURCE,$60.31 
110843,HC LEAD ASSAY,$120.95 
110847,HC FETAL LUNG MATURITY FLUORO POL,$326.08 
110849,HC LIPASE ASSAY,$145.18 
110859,HC HDL CHOLESTEROL,$93.41 
110861,HC LDL DIRECT,$95.35 
110865,HC MAGNESIUM BLOOD,$70.28 
110867,HC MAGNESIUM OTHER SOURCE,$66.95 
110879,HC METANEPHRINES,$169.35 
110883,HC MUCIN SYNOVIAL FLUID,$57.50 
110887,HC MYOGLOBIN,$133.93 
110891,HC NATRIURETIC PEPTIDE (BNP),$325.90 
110901,HC OLIGOCLONAL BANDS,$449.48 
110909,HC OPIATES ASSAY,$190.78 
110911,HC OSMOLALITY BLOOD,$125.32 
110913,HC OSMOLALITY URINE,$75.81 
110919,HC PARATHYROID HORMONE,$412.57 
110921,HC PH BODY FLUID NON-BLOOD,$35.74 
110927,HC ACID PHOSPHATASE PROSTATIC,$94.73 
110929,HC ALKALINE PHOSPHATASE,$67.38 
110931,HC ALK PHOS HEAT STABLE,$71.60 
110935,HC PHOSPHATIDYLGLYCEROL (PG),$462.27 
110937,HC PHOSPHORUS ASSAY,$61.59 
110939,HC PHOSPHORUS URINE,$67.28 
110941,HC PORPHOBILINOGEN URINE QUAL,$150.23 
110943,HC PORPHOBILINOGEN URINE QUAN,$82.83 
110945,HC AMNISURE POC,$699.44 
110951,"HC POTASSIUM SERUM,PLASMA,WB",$96.97 
110953,HC POTASSIUM URINE,$70.86 
110955,HC PREALBUMIN ASSAY,$100.40 
110959,HC PROGESTERONE ASSAY,$155.66 
110961,HC PROLACTIN ASSAY,$193.72 
110963,HC PROSTATE SPECIFIC ANTIGEN(PSA),$183.80 
110965,HC PROSTATE SPECIFIC ANTIGEN FREE,$183.80 
110967,"HC PROTEIN TOTAL SERUM,PLASMA,WB",$48.72 
110969,HC PROTEIN TOTAL NON-REFRACT URIN,$103.54 
110971,HC PROTEIN TOTAL OTHER SOURCE,$103.54 
110977,HC PROTEIN ELECTRO FRACT QUAN SER,$118.94 
110979,HC PROTEIN ELECTRO OTH FLUID QUAN,$178.25 
111009,"HC SODIUM TOTAL SERUM,PLASMA,WB",$96.97 
111011,HC SODIUM URINE,$97.34 
111013,HC SODIUM OTHER SOURCE,$57.41 
111017,HC SPECTROPHOTOMETRY NOT SPECF,$68.52 
111019,HC SPECIFIC GRAVITY FLUID,$25.05 
111021,HC SUGARS SINGLE QUAL,$53.93 
111023,HC TESTOSTERONE FREE,$254.50 
111025,HC TESTOSTERONE TOTAL,$258.06 
111029,HC THIOCYANATE ASSAY,$114.04 
111033,HC T4 (THYROXINE) TOTAL,$104.68 
111037,HC THYROXINE FREE (FT4),$121.30 
111041,HC THYROID STIMULATING HORMONE,$171.99 
111049,HC AST / SGOT,$100.40 
111051,HC ALT / SGPT,$55.68 
111053,HC TRANSFERRIN ASSAY,$127.59 
111055,HC TRIGLYCERIDES,$121.22 
111057,HC T3 UPTAKE,$72.74 
111059,HC T3 (TRIIODOTHYRONINE) TOTAL,$156.59 
111061,HC T3 (TRIIODOTHYRONINE) FREE,$169.35 
111065,HC TROPONIN I QUAN,$136.70 
111069,HC BUN QUANT,$100.40 
111071,HC UREA NITROGEN URINE,$67.27 
111073,HC UREA NITROGEN CLEARANCE,$64.76 
111075,HC URIC ACID BLOOD,$100.40 
111077,HC URIC ACID OTHER SOURCE,$57.89 
111079,HC VANILLYLMANDELIC ACID (VMA) UR,$176.20 
111091,HC VOLATILES,$190.85 
111099,HC HCG QUAN,$150.45 
111105,HC HCG QUAL,$100.36 
111113,HC PROSTATE CANCER SCREEN PSA,$180.31 
111137,HC SALICYLATE 80329,$133.64 
111139,HC ACETAMINOPHEN 80329,$133.64 
111141,"HC ALCOHOL, ETHANOL   80320",$133.64 
111145,HC NICOTINE ASSAY 80307,$133.64 
111163,HC PLATELET ANTIBODY ID,$292.66 
111167,HC ANA,$120.83 
111169,HC ANA TITER,$111.58 
111171,HC ANTISTREPTOLYSIN O TITER,$92.46 
111173,HC ANTISTREPTOLYSIN O SCREEN,$34.98 
111175,HC C REACTIVE PROTEIN (CRP),$78.98 
111177,HC C REACTIVE PROT HIGH SENS,$129.44 
111179,HC CARDIOLIPIN AB EA IG CLASS,$186.46 
111183,HC COLD AGGLUTININ TITER,$80.14 
111185,HC COMPLEMENT C3,$120.00 
111187,HC COMPLEMENT C4,$120.00 
111193,HC COMPLEMENT AG TOTAL HEM (CH50),$213.82 
111199,HC DNA AB NATIVE DOUBLE STRANDED,$137.32 
111203,HC ANTI JO-1,$149.16 
111205,HC ANTI RNP,$149.16 
111207,HC ANTI SCL 70,$149.16 
111209,HC ANTI SM,$149.16 
111211,HC ANTI SSA,$149.16 
111213,HC ANTI SSB,$149.16 
111217,"HC ENA, ANY METHOD",$149.16 
111219,HC ANCA (ANTI CYTO NEUTRO ABDY),$344.65 
111221,HC ANTI-MITOCHONDRIAL ANTIBODY,$120.67 
111223,HC ANTI-SMOOTH MUSCLE ANTIBODY,$344.65 
111225,HC FLUORESCENT ANTIBODY SCREEN,$0.00 
111227,HC FLUORESCENT ANTIBODY TITER EA,$120.48 
111229,HC CA 27.29 (CA 15-3),$207.96 
111231,HC CA 19-9,$207.96 
111233,HC CA 125,$207.96 
111237,HC MONO SCREEN (HETEROPHILE),$60.47 
111241,HC IMMUNOASSAY INFECTIOUS AGENT,$141.47 
111247,HC IMMUNOFIXATION ELECTROPH SERUM,$411.69 
111249,HC IMMUNOFIX ELECTRO FLD W CONC,$293.33 
111251,HC INHIBIN A,$129.38 
111261,HC B CELLS TOTAL COUNT,$177.50 
111263,HC NK CELLS TOTAL COUNT,$177.50 
111265,HC T CELLS TOTAL COUNT,$177.50 
111267,HC T CELL ABSOLUTE CD4/CD8,$354.86 
111269,HC T CELL ABSOLUTE CD4 COUNT,$374.23 
111271,HC MICROSOMAL AB EACH,$145.47 
111273,HC NEUTRALIZATION TEST VIRAL,$165.80 
111275,HC PARTICLE AGGLUTINATION SCR EA,$78.66 
111277,HC RHEUMATOID FACTOR QUAL,$55.65 
111279,HC RHEUMATOID FACTOR QUAN,$96.41 
111281,HC TB TEST CELL IMMUN MEASURE,$619.43 
111283,HC SKIN TEST INT PPD,$193.10 
111285,HC SYPHILIS TEST QUALITATIVE,$84.71 
111347,HC HELICOBACTER PYLORI AB,$145.05 
111355,HC HERPES SIMPLEX TYPE 1 AB,$131.77 
111357,HC HERPES SIMPLEX TYPE 2 AB,$193.45 
111359,HC HISTOPLASMA ANTIBODY,$124.62 
111361,HC HIV-1 AB,$102.68 
111363,HC HIV-2 AB,$97.82 
111365,HC HIV-1/HIV-2 SINGLE ASSAY,$253.25 
111367,HC HEPATITIS B CORE TOTAL AB,$153.06 
111369,HC HEPATITIS B CORE ANTIBODY IGM,$110.01 
111371,HC HEPATITIS B SURFACE ANTIBODY,$128.33 
111375,HC HEPATITIS A ANTIBODY TOTAL,$123.83 
111377,HC HEPATITIS A ANTIBODY IGM,$123.72 
111393,HC MYCOPLASMA ANTIBODY,$132.38 
111395,HC NEISSERIA MENINGITIDIS AB,$169.89 
111405,HC RUBELLA ANTIBODY,$143.90 
111407,HC RUBEOLA ANTIBODY,$128.76 
111413,HC TREPONEMA PALLIDUM,$123.63 
111417,HC VARICELLA ZOSTER ANTIBODY,$128.76 
111427,HC THYROGLOBULIN ANTIBODY,$158.95 
