DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$28,332 ","$79,582 ","$134,586 "
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$19,623 ","$78,810 ","$179,695 "
072,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,"$48,962 ","$56,733 ","$64,503 "
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$3,324 ","$37,381 ","$69,958 "
078,HYPERTENSIVE ENCEPHALOPATHY W CC,"$28,651 ","$41,757 ","$64,951 "
079,HYPERTENSIVE ENCEPHALOPATHY W/O CC/MCC,"$50,202 ","$60,267 ","$78,796 "
082,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC","$46,260 ","$154,195 ","$211,117 "
083,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","$31,025 ","$81,166 ","$186,351 "
084,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC","$39,619 ","$60,213 ","$80,517 "
085,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC","$106,764 ","$110,394 ","$114,025 "
086,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","$37,164 ","$81,593 ","$198,356 "
087,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","$18,420 ","$51,341 ","$90,125 "
090,CONCUSSION W/O CC/MCC,"$25,143 ","$36,937 ","$60,108 "
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$37,678 ","$108,139 ","$207,459 "
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$14,948 ","$52,592 ","$111,192 "
093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"$8,240 ","$41,274 ","$70,265 "
095,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,"$46,797 ","$71,029 ","$95,262 "
097,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC,"$65,092 ","$133,210 ","$201,327 "
100,SEIZURES W MCC,"$35,568 ","$78,694 ","$164,421 "
101,SEIZURES W/O MCC,"$9,863 ","$50,139 ","$166,408 "
103,HEADACHES W/O MCC,"$20,515 ","$55,718 ","$94,026 "
125,OTHER DISORDERS OF THE EYE W/O MCC,"$20,171 ","$51,213 ","$80,770 "
129,MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE,"$42,345 ","$51,407 ","$60,469 "
131,CRANIAL/FACIAL PROCEDURES W CC/MCC,"$30,002 ","$79,140 ","$128,278 "
132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC,"$64,491 ","$91,808 ","$137,482 "
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC","$37,094 ","$79,238 ","$202,058 "
147,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W CC","$18,309 ","$51,772 ","$85,234 "
149,DYSEQUILIBRIUM,"$24,275 ","$39,719 ","$60,254 "
152,OTITIS MEDIA & URI W MCC,"$19,498 ","$26,215 ","$32,932 "
153,OTITIS MEDIA & URI W/O MCC,"$32,432 ","$54,964 ","$109,190 "
156,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC","$25,176 ","$29,360 ","$36,409 "
157,DENTAL & ORAL DISEASES W MCC,"$44,085 ","$140,137 ","$300,020 "
163,MAJOR CHEST PROCEDURES W MCC,"$37,922 ","$181,914 ","$485,965 "
164,MAJOR CHEST PROCEDURES W CC,"$62,451 ","$150,833 ","$284,505 "
165,MAJOR CHEST PROCEDURES W/O CC/MCC,"$43,274 ","$87,564 ","$161,666 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$47,795 ","$138,912 ","$469,922 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"$57,600 ","$64,658 ","$70,226 "
175,PULMONARY EMBOLISM W MCC,"$18,974 ","$46,355 ","$138,610 "
176,PULMONARY EMBOLISM W/O MCC,"$21,676 ","$37,695 ","$60,187 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$12,993 ","$48,492 ","$185,233 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$16,580 ","$46,178 ","$133,043 "
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,"$16,815 ","$35,261 ","$53,706 "
180,RESPIRATORY NEOPLASMS W MCC,"$26,394 ","$53,275 ","$96,363 "
181,RESPIRATORY NEOPLASMS W CC,"$21,801 ","$66,918 ","$146,684 "
183,MAJOR CHEST TRAUMA W MCC,"$48,773 ","$55,521 ","$65,095 "
184,MAJOR CHEST TRAUMA W CC,"$32,010 ","$60,881 ","$76,952 "
185,MAJOR CHEST TRAUMA W/O CC/MCC,"$22,087 ","$51,023 ","$77,754 "
186,PLEURAL EFFUSION W MCC,"$26,148 ","$64,220 ","$194,424 "
187,PLEURAL EFFUSION W CC,"$17,445 ","$31,652 ","$44,815 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$12,350 ","$51,798 ","$156,444 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$11,185 ","$48,188 ","$138,371 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$20,731 ","$37,461 ","$54,433 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$22,597 ","$37,848 ","$66,103 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$6,237 ","$43,884 ","$150,181 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$13,689 ","$37,716 ","$82,270 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$6,366 ","$24,899 ","$53,590 "
199,PNEUMOTHORAX W MCC,"$32,612 ","$78,162 ","$121,841 "
200,PNEUMOTHORAX W CC,"$28,426 ","$67,161 ","$134,022 "
201,PNEUMOTHORAX W/O CC/MCC,"$23,257 ","$39,508 ","$62,232 "
202,BRONCHITIS & ASTHMA W CC/MCC,"$11,422 ","$42,702 ","$98,831 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,"$6,076 ","$21,823 ","$34,895 "
204,RESPIRATORY SIGNS & SYMPTOMS,"$22,265 ","$57,944 ","$161,380 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"$40,108 ","$56,754 ","$83,988 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"$21,233 ","$51,485 ","$81,418 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,"$116,384 ","$377,062 ","$743,708 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$12,304 ","$91,212 ","$264,721 "
215,OTHER HEART ASSIST SYSTEM IMPLANT,"$198,410 ","$347,392 ","$606,835 "
216,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC,"$220,709 ","$328,771 ","$430,668 "
217,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W CC,"$235,196 ","$248,208 ","$261,220 "
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,"$152,229 ","$347,235 ","$817,107 "
220,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC,"$130,923 ","$208,758 ","$291,824 "
221,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC,"$153,239 ","$199,988 ","$310,651 "
224,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC,"$232,998 ","$394,962 ","$582,168 "
225,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W/O MCC,"$222,057 ","$225,770 ","$229,484 "
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,"$277,185 ","$298,539 ","$331,190 "
227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC,"$206,353 ","$249,426 ","$272,873 "
228,OTHER CARDIOTHORACIC PROCEDURES W MCC,"$111,130 ","$227,649 ","$341,243 "
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC,"$67,379 ","$168,457 ","$307,215 "
231,CORONARY BYPASS W PTCA W MCC,"$289,110 ","$473,396 ","$657,682 "
233,CORONARY BYPASS W CARDIAC CATH W MCC,"$184,974 ","$250,462 ","$441,778 "
234,CORONARY BYPASS W CARDIAC CATH W/O MCC,"$153,353 ","$207,864 ","$264,720 "
235,CORONARY BYPASS W/O CARDIAC CATH W MCC,"$96,938 ","$148,050 ","$196,137 "
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,"$100,830 ","$153,994 ","$223,832 "
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,"$78,822 ","$196,080 ","$349,504 "
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,"$41,669 ","$123,007 ","$389,711 "
241,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W/O CC/MCC,"$27,148 ","$61,469 ","$110,342 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"$70,601 ","$149,607 ","$326,349 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$75,719 ","$105,369 ","$135,511 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"$66,334 ","$86,532 ","$131,961 "
245,AICD GENERATOR PROCEDURES,"$273,178 ","$292,081 ","$310,984 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$62,043 ","$101,417 ","$230,501 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$46,391 ","$84,143 ","$170,663 "
248,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W NON-DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$144,963 ","$183,667 ","$222,372 "
249,PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O MCC,"$63,388 ","$77,286 ","$91,185 "
250,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC,"$72,406 ","$101,924 ","$129,692 "
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC,"$59,205 ","$86,973 ","$143,783 "
252,OTHER VASCULAR PROCEDURES W MCC,"$35,878 ","$125,252 ","$256,370 "
253,OTHER VASCULAR PROCEDURES W CC,"$38,838 ","$131,411 ","$388,424 "
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,"$48,533 ","$75,799 ","$122,399 "
262,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W/O CC/MCC,"$68,475 ","$72,920 ","$77,365 "
266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W MCC,"$276,580 ","$318,486 ","$620,705 "
267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W/O MCC,"$198,348 ","$292,527 ","$342,371 "
268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC,"$211,908 ","$263,683 ","$315,457 "
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,"$82,790 ","$199,354 ","$437,810 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"$52,113 ","$152,007 ","$292,156 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"$52,924 ","$147,626 ","$210,981 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,"$51,947 ","$77,498 ","$105,753 "
273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC,"$97,399 ","$214,264 ","$430,536 "
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,"$54,800 ","$162,253 ","$305,560 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$16,765 ","$60,714 ","$117,611 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$21,832 ","$50,655 ","$166,871 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$14,068 ","$40,994 ","$58,217 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC","$26,288 ","$58,613 ","$94,225 "
284,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W CC","$16,773 ","$39,723 ","$55,530 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$30,473 ","$67,911 ","$138,966 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$31,466 ","$55,211 ","$86,510 "
291,HEART FAILURE & SHOCK W MCC,"$10,453 ","$50,842 ","$335,568 "
292,HEART FAILURE & SHOCK W CC,"$17,217 ","$40,640 ","$82,578 "
293,HEART FAILURE & SHOCK W/O CC/MCC,"$12,792 ","$31,269 ","$60,982 "
296,"CARDIAC ARREST, UNEXPLAINED W MCC","$44,374 ","$114,717 ","$221,901 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,"$24,737 ","$74,128 ","$114,884 "
300,PERIPHERAL VASCULAR DISORDERS W CC,"$17,240 ","$33,399 ","$63,651 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$25,213 ","$42,351 ","$76,465 "
302,ATHEROSCLEROSIS W MCC,"$17,046 ","$30,338 ","$43,629 "
303,ATHEROSCLEROSIS W/O MCC,"$17,670 ","$33,738 ","$50,341 "
304,HYPERTENSION W MCC,"$25,907 ","$54,956 ","$130,515 "
305,HYPERTENSION W/O MCC,"$7,891 ","$39,798 ","$82,841 "
306,CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC,"$38,765 ","$50,477 ","$73,461 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$10,764 ","$45,602 ","$280,967 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$10,708 ","$38,288 ","$160,034 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$4,024 ","$37,537 ","$167,011 "
312,SYNCOPE & COLLAPSE,"$18,377 ","$42,898 ","$87,381 "
313,CHEST PAIN,"$11,400 ","$35,475 ","$62,628 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$26,629 ","$48,360 ","$82,178 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$23,955 ","$46,015 ","$66,381 "
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,"$19,064 ","$29,994 ","$45,660 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","$43,107 ","$86,344 ","$105,380 "
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC","$52,522 ","$84,939 ","$107,859 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","$37,942 ","$87,971 ","$224,189 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$67,457 ","$140,671 ","$308,025 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$46,228 ","$98,603 ","$228,412 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$23,989 ","$74,269 ","$196,865 "
335,PERITONEAL ADHESIOLYSIS W MCC,"$52,089 ","$157,431 ","$390,556 "
336,PERITONEAL ADHESIOLYSIS W CC,"$39,540 ","$102,206 ","$154,173 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$27,426 ","$46,015 ","$58,878 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"$54,343 ","$68,372 ","$81,037 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$39,348 ","$62,420 ","$122,480 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$21,223 ","$39,771 ","$55,671 "
352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC,"$34,466 ","$61,490 ","$98,626 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"$19,820 ","$58,871 ","$190,037 "
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,"$15,282 ","$29,656 ","$53,387 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"$139,339 ","$156,936 ","$166,778 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"$31,075 ","$42,326 ","$51,993 "
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,"$54,418 ","$72,958 ","$99,864 "
369,MAJOR ESOPHAGEAL DISORDERS W CC,"$27,711 ","$34,969 ","$54,006 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"$22,048 ","$70,367 ","$159,747 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$13,074 ","$45,686 ","$85,677 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"$11,860 ","$38,084 ","$54,582 "
374,DIGESTIVE MALIGNANCY W MCC,"$64,888 ","$89,887 ","$114,886 "
375,DIGESTIVE MALIGNANCY W CC,"$6,761 ","$46,656 ","$73,579 "
377,G.I. HEMORRHAGE W MCC,"$20,477 ","$67,960 ","$260,713 "
378,G.I. HEMORRHAGE W CC,"$13,097 ","$43,742 ","$103,323 "
379,G.I. HEMORRHAGE W/O CC/MCC,"$13,992 ","$35,066 ","$66,787 "
380,COMPLICATED PEPTIC ULCER W MCC,"$46,572 ","$59,997 ","$99,037 "
381,COMPLICATED PEPTIC ULCER W CC,"$11,682 ","$34,080 ","$80,052 "
382,COMPLICATED PEPTIC ULCER W/O CC/MCC,"$18,473 ","$28,869 ","$44,251 "
385,INFLAMMATORY BOWEL DISEASE W MCC,"$52,992 ","$65,182 ","$89,419 "
386,INFLAMMATORY BOWEL DISEASE W CC,"$15,084 ","$38,341 ","$89,187 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"$25,029 ","$29,134 ","$33,623 "
388,G.I. OBSTRUCTION W MCC,"$30,283 ","$56,737 ","$112,249 "
389,G.I. OBSTRUCTION W CC,"$3,108 ","$42,124 ","$91,528 "
390,G.I. OBSTRUCTION W/O CC/MCC,"$8,903 ","$31,096 ","$51,980 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$7,017 ","$38,331 ","$71,218 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$3,576 ","$39,189 ","$92,134 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$12,126 ","$57,556 ","$123,287 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$21,574 ","$39,012 ","$92,487 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$5,374 ","$33,477 ","$80,088 "
414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC,"$63,988 ","$237,835 ","$1,068,064 "
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC,"$47,391 ","$65,166 ","$75,831 "
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC,"$46,282 ","$48,404 ","$50,527 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$51,019 ","$65,077 ","$84,874 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$32,674 ","$67,082 ","$109,504 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$30,288 ","$51,228 ","$66,572 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$14,261 ","$76,711 ","$281,099 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$10,602 ","$44,217 ","$88,227 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$23,048 ","$42,186 ","$92,318 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"$28,988 ","$39,196 ","$56,415 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$15,839 ","$69,821 ","$221,761 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$17,909 ","$45,798 ","$110,655 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$15,512 ","$29,752 ","$50,850 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","$30,169 ","$56,620 ","$101,012 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","$18,153 ","$39,350 ","$78,869 "
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC","$18,376 ","$47,286 ","$151,568 "
444,DISORDERS OF THE BILIARY TRACT W MCC,"$19,863 ","$54,328 ","$103,988 "
445,DISORDERS OF THE BILIARY TRACT W CC,"$33,473 ","$48,882 ","$86,649 "
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,"$164,510 ","$263,571 ","$438,251 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$61,978 ","$245,674 ","$520,585 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$95,691 ","$201,280 ","$519,588 "
457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC,"$249,213 ","$298,658 ","$360,897 "
458,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W/O CC/MCC,"$127,356 ","$185,777 ","$244,199 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$67,868 ","$139,584 ","$297,708 "
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,"$96,975 ","$118,895 ","$155,274 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$35,225 ","$124,548 ","$246,561 "
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC","$34,173 ","$63,484 ","$90,161 "
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,"$76,126 ","$137,015 ","$221,058 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$68,241 ","$126,322 ","$212,671 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$48,804 ","$117,448 ","$254,948 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$84,667 ","$123,596 ","$228,215 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$44,851 ","$68,490 ","$187,436 "
471,CERVICAL SPINAL FUSION W MCC,"$126,022 ","$203,808 ","$274,455 "
