DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$46,485 ","$54,640 ","$62,721 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$37,707 ","$47,205 ","$68,837 "
349,ANAL & STOMAL PROCEDURES W/O CC/MCC,"$49,531 ","$50,894 ","$52,257 "
353,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC,"$33,970 ","$116,411 ","$195,993 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"$47,770 ","$63,353 ","$103,811 "
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,"$53,082 ","$57,248 ","$61,414 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"$29,525 ","$56,371 ","$86,069 "
369,MAJOR ESOPHAGEAL DISORDERS W CC,"$33,908 ","$41,375 ","$47,070 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$33,314 ","$55,101 ","$73,961 "
374,DIGESTIVE MALIGNANCY W MCC,"$45,409 ","$62,140 ","$78,871 "
375,DIGESTIVE MALIGNANCY W CC,"$28,840 ","$83,158 ","$243,729 "
377,G.I. HEMORRHAGE W MCC,"$28,373 ","$66,776 ","$197,232 "
378,G.I. HEMORRHAGE W CC,"$20,522 ","$42,404 ","$113,594 "
379,G.I. HEMORRHAGE W/O CC/MCC,"$12,732 ","$30,582 ","$61,951 "
381,COMPLICATED PEPTIC ULCER W CC,"$17,065 ","$56,593 ","$96,120 "
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,"$17,736 ","$40,942 ","$71,590 "
386,INFLAMMATORY BOWEL DISEASE W CC,"$22,859 ","$36,349 ","$48,618 "
389,G.I. OBSTRUCTION W CC,"$8,158 ","$32,057 ","$67,343 "
390,G.I. OBSTRUCTION W/O CC/MCC,"$6,729 ","$26,157 ","$45,803 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$28,371 ","$71,064 ","$187,688 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$14,650 ","$32,238 ","$81,356 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$22,321 ","$46,854 ","$70,659 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$7,010 ","$22,631 ","$30,157 "
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC,"$39,681 ","$63,123 ","$86,565 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$50,854 ","$68,389 ","$114,790 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$52,648 ","$64,691 ","$89,051 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$45,393 ","$56,506 ","$91,245 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$21,449 ","$61,121 ","$147,777 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$17,214 ","$45,267 ","$62,290 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$25,926 ","$55,690 ","$133,197 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"$34,868 ","$175,949 ","$317,029 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$33,435 ","$45,713 ","$57,990 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$11,945 ","$28,819 ","$45,975 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$14,902 ","$22,049 ","$37,356 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","$27,967 ","$63,977 ","$160,579 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","$15,002 ","$33,859 ","$66,273 "
444,DISORDERS OF THE BILIARY TRACT W MCC,"$26,362 ","$55,533 ","$115,838 "
445,DISORDERS OF THE BILIARY TRACT W CC,"$35,620 ","$53,879 ","$79,141 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"$21,451 ","$35,837 ","$55,237 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$170,934 ","$217,536 ","$264,139 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$94,440 ","$166,290 ","$282,623 "
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,"$105,553 ","$115,976 ","$125,444 "
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC","$107,871 ","$247,777 ","$410,686 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$34,396 ","$113,545 ","$235,841 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$34,793 ","$130,055 ","$266,662 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$63,795 ","$98,997 ","$125,952 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$54,621 ","$79,447 ","$153,729 "
474,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W MCC,"$34,690 ","$86,283 ","$114,555 "
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC,"$55,557 ","$68,939 ","$90,607 "
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,"$100,155 ","$305,754 ","$511,353 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$74,159 ","$130,893 ","$219,016 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$40,571 ","$87,402 ","$175,186 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$34,434 ","$57,021 ","$74,037 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$63,984 ","$96,141 ","$139,872 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"$33,050 ","$48,039 ","$56,775 "
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,"$28,220 ","$55,218 ","$92,908 "
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC","$84,906 ","$113,689 ","$142,471 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","$53,949 ","$83,702 ","$111,582 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","$43,274 ","$70,175 ","$97,171 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC,"$38,398 ","$52,203 ","$80,565 "
510,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W MCC","$109,847 ","$125,649 ","$141,450 "
511,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC","$55,742 ","$61,504 ","$68,255 "
512,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC","$62,623 ","$70,531 ","$86,323 "
535,FRACTURES OF HIP & PELVIS W MCC,"$24,291 ","$31,414 ","$35,712 "
536,FRACTURES OF HIP & PELVIS W/O MCC,"$28,124 ","$29,651 ","$31,609 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"$50,721 ","$57,619 ","$70,756 "
546,CONNECTIVE TISSUE DISORDERS W CC,"$23,208 ","$32,867 ","$42,526 "
549,SEPTIC ARTHRITIS W CC,"$94,319 ","$97,883 ","$101,448 "
551,MEDICAL BACK PROBLEMS W MCC,"$27,861 ","$31,607 ","$35,352 "
552,MEDICAL BACK PROBLEMS W/O MCC,"$16,282 ","$44,104 ","$76,005 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"$8,120 ","$18,522 ","$28,925 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,"$32,834 ","$44,194 ","$55,554 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","$10,683 ","$28,514 ","$69,258 "
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC","$31,091 ","$86,279 ","$141,466 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$17,233 ","$35,182 ","$48,822 "
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,"$32,249 ","$45,915 ","$59,582 "
571,SKIN DEBRIDEMENT W CC,"$23,600 ","$29,221 ","$36,388 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$37,299 ","$49,961 ","$62,624 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","$18,141 ","$38,928 ","$59,714 "
602,CELLULITIS W MCC,"$22,211 ","$30,373 ","$35,894 "
603,CELLULITIS W/O MCC,"$8,729 ","$25,921 ","$84,133 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","$18,486 ","$34,325 ","$67,623 "
607,MINOR SKIN DISORDERS W/O MCC,"$4,662 ","$20,043 ","$33,713 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$54,307 ","$113,949 ","$174,106 "
637,DIABETES W MCC,"$25,326 ","$58,147 ","$142,068 "
638,DIABETES W CC,"$12,230 ","$36,156 ","$91,146 "
639,DIABETES W/O CC/MCC,"$14,226 ","$24,875 ","$35,781 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$28,342 ","$62,037 ","$314,864 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$16,604 ","$33,405 ","$77,860 "
644,ENDOCRINE DISORDERS W CC,"$13,797 ","$31,591 ","$49,385 "
669,TRANSURETHRAL PROCEDURES W CC,"$32,389 ","$48,916 ","$69,704 "
682,RENAL FAILURE W MCC,"$16,469 ","$45,081 ","$65,765 "
683,RENAL FAILURE W CC,"$12,762 ","$31,545 ","$63,768 "
684,RENAL FAILURE W/O CC/MCC,"$11,291 ","$23,560 ","$42,956 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$20,469 ","$39,761 ","$56,496 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$8,921 ","$29,430 ","$77,506 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$15,185 ","$39,046 ","$76,826 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$28,028 ","$52,763 ","$127,201 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$26,728 ","$35,252 ","$43,776 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"$13,485 ","$21,065 ","$28,644 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"$18,782 ","$83,841 ","$151,063 "
810,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W/O CC/MCC,"$17,980 ","$33,650 ","$49,319 "
811,RED BLOOD CELL DISORDERS W MCC,"$41,144 ","$58,050 ","$77,419 "
812,RED BLOOD CELL DISORDERS W/O MCC,"$15,196 ","$33,280 ","$67,291 "
813,COAGULATION DISORDERS,"$42,846 ","$68,401 ","$110,604 "
834,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC,"$153,136 ","$294,332 ","$435,528 "
841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC,"$11,420 ","$43,476 ","$75,533 "
843,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC,"$52,760 ","$68,072 ","$83,383 "
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,"$27,146 ","$42,741 ","$67,570 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$27,801 ","$156,005 ","$538,714 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$37,003 ","$70,765 ","$131,537 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$38,486 ","$65,127 ","$126,946 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$24,140 ","$37,979 ","$51,818 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$5,063 ","$27,583 ","$67,703 "
866,VIRAL ILLNESS W/O MCC,"$30,221 ","$36,410 ","$44,163 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,"$265,728 ","$334,185 ","$448,502 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$12,852 ","$64,504 ","$315,894 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$14,815 ","$36,160 ","$167,460 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$17,791 ","$45,761 ","$78,452 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$15,968 ","$44,569 ","$99,304 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"$89,443 ","$100,289 ","$111,135 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$23,666 ","$56,924 ","$153,150 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$8,685 ","$27,958 ","$74,034 "
920,COMPLICATIONS OF TREATMENT W CC,"$35,795 ","$103,927 ","$197,647 "
947,SIGNS & SYMPTOMS W MCC,"$78,163 ","$85,960 ","$93,756 "
948,SIGNS & SYMPTOMS W/O MCC,"$23,581 ","$35,972 ","$55,079 "
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,"$25,465 ","$64,884 ","$104,302 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$83,967 ","$124,911 ","$187,167 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$100,438 ","$155,705 ","$215,150 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$34,573 ","$71,152 ","$101,795 "
