DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
073,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,"$33,596 ","$86,851 ","$187,578 "
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$10,991 ","$64,388 ","$137,863 "
082,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC","$61,326 ","$137,663 ","$302,802 "
083,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","$21,421 ","$72,279 ","$214,235 "
084,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC","$33,683 ","$46,182 ","$66,557 "
085,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC","$69,265 ","$102,910 ","$203,721 "
086,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","$32,456 ","$72,210 ","$215,716 "
087,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","$20,893 ","$44,619 ","$78,808 "
088,CONCUSSION W MCC,"$60,977 ","$75,440 ","$98,818 "
089,CONCUSSION W CC,"$57,763 ","$75,274 ","$105,062 "
090,CONCUSSION W/O CC/MCC,"$23,001 ","$41,639 ","$60,479 "
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$47,986 ","$83,623 ","$213,120 "
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$10,817 ","$58,016 ","$147,075 "
093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"$25,716 ","$58,687 ","$96,398 "
094,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC,"$33,384 ","$147,654 ","$271,643 "
095,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,"$21,904 ","$37,933 ","$82,058 "
096,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC,"$61,442 ","$105,175 ","$148,908 "
097,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC,"$8,081 ","$348,587 ","$878,598 "
100,SEIZURES W MCC,"$16,780 ","$59,688 ","$124,452 "
101,SEIZURES W/O MCC,"$9,797 ","$43,877 ","$81,806 "
103,HEADACHES W/O MCC,"$4,951 ","$47,400 ","$86,995 "
113,ORBITAL PROCEDURES W CC/MCC,"$42,370 ","$104,779 ","$240,770 "
123,NEUROLOGICAL EYE DISORDERS,"$31,306 ","$38,918 ","$46,530 "
124,OTHER DISORDERS OF THE EYE W MCC,"$81,915 ","$110,280 ","$138,645 "
131,CRANIAL/FACIAL PROCEDURES W CC/MCC,"$48,379 ","$110,327 ","$213,373 "
132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC,"$59,954 ","$91,590 ","$156,713 "
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC","$19,997 ","$72,995 ","$118,038 "
134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC","$23,294 ","$38,773 ","$63,639 "
136,SINUS & MASTOID PROCEDURES W/O CC/MCC,"$47,419 ","$48,494 ","$49,569 "
138,MOUTH PROCEDURES W/O CC/MCC,"$15,183 ","$28,115 ","$39,318 "
149,DYSEQUILIBRIUM,"$44,297 ","$48,259 ","$52,222 "
152,OTITIS MEDIA & URI W MCC,"$34,486 ","$58,061 ","$90,124 "
153,OTITIS MEDIA & URI W/O MCC,"$7,945 ","$22,978 ","$39,598 "
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC","$20,080 ","$42,402 ","$69,435 "
156,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC","$33,192 ","$39,793 ","$43,649 "
157,DENTAL & ORAL DISEASES W MCC,"$23,733 ","$105,600 ","$275,530 "
158,DENTAL & ORAL DISEASES W CC,"$4,709 ","$27,087 ","$57,822 "
159,DENTAL & ORAL DISEASES W/O CC/MCC,"$63,751 ","$72,371 ","$80,990 "
163,MAJOR CHEST PROCEDURES W MCC,"$95,959 ","$238,482 ","$601,692 "
164,MAJOR CHEST PROCEDURES W CC,"$69,883 ","$118,027 ","$221,504 "
165,MAJOR CHEST PROCEDURES W/O CC/MCC,"$47,078 ","$79,942 ","$134,284 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$21,499 ","$183,928 ","$430,035 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"$33,627 ","$69,987 ","$126,806 "
168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC,"$65,136 ","$66,004 ","$67,260 "
175,PULMONARY EMBOLISM W MCC,"$13,599 ","$43,174 ","$107,838 "
176,PULMONARY EMBOLISM W/O MCC,"$16,282 ","$42,454 ","$94,550 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$30,584 ","$75,525 ","$198,921 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$17,957 ","$47,464 ","$86,001 "
180,RESPIRATORY NEOPLASMS W MCC,"$29,492 ","$46,082 ","$95,220 "
181,RESPIRATORY NEOPLASMS W CC,"$22,815 ","$28,559 ","$34,304 "
183,MAJOR CHEST TRAUMA W MCC,"$45,145 ","$84,362 ","$130,984 "
184,MAJOR CHEST TRAUMA W CC,"$20,603 ","$60,534 ","$127,874 "
185,MAJOR CHEST TRAUMA W/O CC/MCC,"$32,344 ","$43,230 ","$52,206 "
186,PLEURAL EFFUSION W MCC,"$19,960 ","$59,659 ","$119,707 "
187,PLEURAL EFFUSION W CC,"$35,993 ","$42,621 ","$49,184 "
188,PLEURAL EFFUSION W/O CC/MCC,"$11,793 ","$26,965 ","$36,343 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$1,607 ","$60,091 ","$304,184 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$27,838 ","$53,386 ","$155,235 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$27,153 ","$34,998 ","$46,006 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$15,634 ","$30,709 ","$46,020 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$7,827 ","$50,128 ","$162,436 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$7,481 ","$37,692 ","$126,631 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$4,776 ","$32,752 ","$59,309 "
196,INTERSTITIAL LUNG DISEASE W MCC,"$36,147 ","$50,162 ","$58,660 "
199,PNEUMOTHORAX W MCC,"$27,362 ","$94,986 ","$181,479 "
200,PNEUMOTHORAX W CC,"$17,022 ","$62,437 ","$114,050 "
201,PNEUMOTHORAX W/O CC/MCC,"$12,714 ","$30,326 ","$44,478 "
202,BRONCHITIS & ASTHMA W CC/MCC,"$13,247 ","$35,452 ","$57,731 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,"$14,503 ","$28,454 ","$43,040 "
204,RESPIRATORY SIGNS & SYMPTOMS,"$35,098 ","$72,458 ","$157,401 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"$1,598 ","$53,345 ","$152,888 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"$16,265 ","$42,747 ","$55,831 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,"$101,423 ","$239,364 ","$465,135 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$40,867 ","$94,913 ","$171,494 "
215,OTHER HEART ASSIST SYSTEM IMPLANT,"$226,458 ","$346,568 ","$723,970 "
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,"$177,099 ","$450,534 ","$1,993,790 "
220,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC,"$196,173 ","$284,548 ","$365,453 "
221,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC,"$194,783 ","$205,571 ","$223,352 "
224,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC,"$271,925 ","$341,049 ","$367,218 "
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC,"$76,231 ","$121,543 ","$211,258 "
233,CORONARY BYPASS W CARDIAC CATH W MCC,"$219,358 ","$239,726 ","$260,095 "
235,CORONARY BYPASS W/O CARDIAC CATH W MCC,"$167,392 ","$252,329 ","$544,260 "
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,"$163,097 ","$187,796 ","$215,544 "
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,"$46,443 ","$92,113 ","$173,873 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"$85,107 ","$131,350 ","$201,842 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$61,022 ","$108,719 ","$168,384 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"$73,816 ","$92,112 ","$112,705 "
245,AICD GENERATOR PROCEDURES,"$158,540 ","$294,198 ","$363,723 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$66,040 ","$147,257 ","$339,119 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$60,628 ","$99,833 ","$181,547 "
248,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W NON-DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$142,920 ","$197,584 ","$276,762 "
249,PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O MCC,"$69,978 ","$94,558 ","$109,608 "
250,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC,"$71,024 ","$154,107 ","$305,183 "
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC,"$62,137 ","$72,889 ","$80,445 "
252,OTHER VASCULAR PROCEDURES W MCC,"$53,092 ","$140,118 ","$316,815 "
253,OTHER VASCULAR PROCEDURES W CC,"$49,411 ","$141,854 ","$206,199 "
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,"$84,343 ","$100,714 ","$112,080 "
258,CARDIAC PACEMAKER DEVICE REPLACEMENT W MCC,"$86,548 ","$99,654 ","$112,759 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$44,054 ","$108,255 ","$251,153 "
266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W MCC,"$319,771 ","$356,926 ","$502,240 "
267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W/O MCC,"$326,829 ","$336,838 ","$349,201 "
268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC,"$209,663 ","$338,494 ","$467,325 "
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,"$181,176 ","$223,904 ","$300,693 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"$47,549 ","$239,771 ","$529,567 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"$38,161 ","$115,850 ","$229,320 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,"$93,458 ","$208,867 ","$324,276 "
273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC,"$102,882 ","$205,085 ","$523,762 "
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,"$151,785 ","$212,853 ","$290,613 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$8,855 ","$54,066 ","$133,124 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$20,508 ","$51,113 ","$119,076 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$22,603 ","$54,115 ","$91,585 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC","$48,452 ","$113,885 ","$162,656 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$36,587 ","$93,022 ","$261,644 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$24,145 ","$53,757 ","$97,056 "
291,HEART FAILURE & SHOCK W MCC,"$1,770 ","$53,346 ","$290,975 "
292,HEART FAILURE & SHOCK W CC,"$6,972 ","$38,270 ","$113,941 "
293,HEART FAILURE & SHOCK W/O CC/MCC,"$25,549 ","$35,919 ","$47,974 "
296,"CARDIAC ARREST, UNEXPLAINED W MCC","$56,807 ","$79,596 ","$102,384 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,"$21,058 ","$77,217 ","$205,938 "
300,PERIPHERAL VASCULAR DISORDERS W CC,"$16,431 ","$49,965 ","$131,121 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$17,966 ","$45,932 ","$73,780 "
303,ATHEROSCLEROSIS W/O MCC,"$9,150 ","$26,227 ","$43,303 "
304,HYPERTENSION W MCC,"$23,112 ","$46,614 ","$73,041 "
305,HYPERTENSION W/O MCC,"$11,361 ","$29,841 ","$45,816 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$15,640 ","$60,486 ","$242,784 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$12,525 ","$41,140 ","$71,710 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$7,716 ","$34,068 ","$64,595 "
311,ANGINA PECTORIS,"$44,644 ","$59,652 ","$74,660 "
312,SYNCOPE & COLLAPSE,"$9,362 ","$52,867 ","$189,733 "
313,CHEST PAIN,"$18,487 ","$28,566 ","$37,916 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$31,915 ","$80,825 ","$198,305 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$3,646 ","$25,631 ","$61,828 "
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,"$22,368 ","$27,287 ","$36,881 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","$48,535 ","$176,349 ","$322,657 "
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC","$75,072 ","$96,528 ","$131,389 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","$41,588 ","$72,096 ","$151,277 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$47,670 ","$178,627 ","$481,095 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$28,863 ","$103,164 ","$285,122 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$37,146 ","$82,114 ","$166,108 "
335,PERITONEAL ADHESIOLYSIS W MCC,"$91,798 ","$152,316 ","$302,299 "
336,PERITONEAL ADHESIOLYSIS W CC,"$69,183 ","$90,597 ","$109,734 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$65,214 ","$94,690 ","$165,802 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"$35,129 ","$57,639 ","$114,529 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$24,063 ","$56,630 ","$104,421 "
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,"$37,148 ","$47,586 ","$58,025 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$29,313 ","$39,938 ","$53,695 "
345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC,"$39,794 ","$70,564 ","$101,333 "
349,ANAL & STOMAL PROCEDURES W/O CC/MCC,"$24,066 ","$36,210 ","$48,353 "
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC,"$37,750 ","$67,355 ","$96,961 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"$45,233 ","$73,433 ","$141,269 "
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,"$23,854 ","$53,152 ","$75,634 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"$64,895 ","$142,971 ","$300,523 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"$57,816 ","$127,201 ","$196,585 "
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,"$37,862 ","$87,491 ","$139,408 "
368,MAJOR ESOPHAGEAL DISORDERS W MCC,"$29,395 ","$40,129 ","$50,863 "
369,MAJOR ESOPHAGEAL DISORDERS W CC,"$9,661 ","$39,419 ","$60,826 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"$28,065 ","$37,199 ","$43,929 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$27,257 ","$53,997 ","$125,837 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"$26,343 ","$43,535 ","$73,430 "
374,DIGESTIVE MALIGNANCY W MCC,"$3,795 ","$38,361 ","$69,452 "
375,DIGESTIVE MALIGNANCY W CC,"$33,430 ","$72,114 ","$132,848 "
376,DIGESTIVE MALIGNANCY W/O CC/MCC,"$52,651 ","$67,133 ","$81,615 "
377,G.I. HEMORRHAGE W MCC,"$24,584 ","$87,843 ","$187,075 "
378,G.I. HEMORRHAGE W CC,"$11,327 ","$44,309 ","$114,145 "
379,G.I. HEMORRHAGE W/O CC/MCC,"$16,289 ","$32,492 ","$44,291 "
380,COMPLICATED PEPTIC ULCER W MCC,"$45,320 ","$107,952 ","$184,529 "
381,COMPLICATED PEPTIC ULCER W CC,"$28,994 ","$54,676 ","$97,777 "
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,"$39,127 ","$42,716 ","$46,305 "
385,INFLAMMATORY BOWEL DISEASE W MCC,"$25,980 ","$67,111 ","$108,243 "
386,INFLAMMATORY BOWEL DISEASE W CC,"$24,757 ","$36,996 ","$44,767 "
388,G.I. OBSTRUCTION W MCC,"$36,744 ","$52,586 ","$69,686 "
389,G.I. OBSTRUCTION W CC,"$6,896 ","$34,526 ","$68,126 "
390,G.I. OBSTRUCTION W/O CC/MCC,"$4,931 ","$27,371 ","$43,679 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$21,070 ","$74,728 ","$244,405 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC",$461 ,"$40,263 ","$94,106 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$35,380 ","$64,333 ","$128,776 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$14,884 ","$40,726 ","$71,062 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$12,266 ","$25,738 ","$32,853 "
405,"PANCREAS, LIVER & SHUNT PROCEDURES W MCC","$11,881 ","$211,239 ","$375,521 "
414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC,"$66,016 ","$141,360 ","$234,014 "
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC,"$99,240 ","$119,849 ","$155,728 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$38,562 ","$87,771 ","$124,894 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$50,828 ","$80,467 ","$123,358 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$42,994 ","$67,033 ","$97,156 "
423,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W MCC,"$102,844 ","$124,400 ","$145,957 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$26,739 ","$99,741 ","$247,434 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$18,340 ","$39,679 ","$89,822 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$21,788 ","$88,408 ","$174,575 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$29,098 ","$107,103 ","$416,573 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$15,720 ","$45,679 ","$160,164 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$12,189 ","$30,663 ","$67,536 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","$15,419 ","$47,793 ","$91,740 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","$17,174 ","$49,475 ","$141,331 "
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC","$29,230 ","$50,065 ","$91,516 "
444,DISORDERS OF THE BILIARY TRACT W MCC,"$36,772 ","$58,666 ","$128,467 "
445,DISORDERS OF THE BILIARY TRACT W CC,"$39,687 ","$63,354 ","$127,848 "
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,"$356,256 ","$411,226 ","$487,072 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$159,825 ","$287,705 ","$495,812 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$141,123 ","$228,540 ","$323,441 "
456,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W MCC,"$411,447 ","$442,400 ","$473,354 "
457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC,"$141,894 ","$264,578 ","$388,405 "
459,SPINAL FUSION EXCEPT CERVICAL W MCC,"$164,118 ","$281,619 ","$514,398 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$92,765 ","$222,473 ","$373,122 "
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC","$52,172 ","$102,171 ","$175,519 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$77,578 ","$89,583 ","$112,671 "
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC","$64,261 ","$67,373 ","$70,485 "
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,"$78,879 ","$163,368 ","$233,739 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$83,489 ","$195,789 ","$326,638 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$73,651 ","$89,041 ","$103,411 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$108,864 ","$160,485 ","$234,969 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$76,475 ","$108,474 ","$200,428 "
471,CERVICAL SPINAL FUSION W MCC,"$103,959 ","$226,134 ","$300,705 "
472,CERVICAL SPINAL FUSION W CC,"$68,412 ","$117,966 ","$163,944 "
