DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC","$63,536 ","$121,103 ","$260,076 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","$43,774 ","$61,618 ","$106,998 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$65,128 ","$183,241 ","$650,827 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$34,940 ","$105,339 ","$174,468 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$29,477 ","$76,695 ","$225,189 "
334,RECTAL RESECTION W/O CC/MCC,"$41,595 ","$77,329 ","$94,806 "
335,PERITONEAL ADHESIOLYSIS W MCC,"$54,599 ","$209,872 ","$599,397 "
336,PERITONEAL ADHESIOLYSIS W CC,"$62,887 ","$103,114 ","$196,660 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$36,131 ","$59,438 ","$79,985 "
338,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC,"$78,460 ","$86,041 ","$93,622 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"$55,260 ","$71,460 ","$91,328 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$65,161 ","$65,281 ","$65,402 "
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,"$52,945 ","$54,574 ","$56,203 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$30,098 ","$49,671 ","$58,874 "
345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC,"$61,092 ","$61,720 ","$62,348 "
348,ANAL & STOMAL PROCEDURES W CC,"$29,954 ","$39,838 ","$49,723 "
349,ANAL & STOMAL PROCEDURES W/O CC/MCC,"$24,348 ","$37,598 ","$47,298 "
352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC,"$26,032 ","$52,156 ","$75,994 "
353,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC,"$30,767 ","$87,443 ","$166,045 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"$32,530 ","$57,734 ","$83,734 "
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,"$19,216 ","$30,208 ","$44,139 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"$47,462 ","$124,511 ","$214,611 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"$91,554 ","$108,093 ","$141,026 "
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,"$83,300 ","$100,415 ","$117,529 "
368,MAJOR ESOPHAGEAL DISORDERS W MCC,"$41,809 ","$93,097 ","$169,235 "
369,MAJOR ESOPHAGEAL DISORDERS W CC,"$31,302 ","$44,765 ","$66,224 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"$25,524 ","$45,022 ","$84,085 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$21,140 ","$43,336 ","$66,131 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"$23,479 ","$33,225 ","$44,710 "
374,DIGESTIVE MALIGNANCY W MCC,"$82,876 ","$183,234 ","$338,723 "
375,DIGESTIVE MALIGNANCY W CC,"$29,379 ","$65,597 ","$133,398 "
376,DIGESTIVE MALIGNANCY W/O CC/MCC,"$42,139 ","$49,276 ","$56,414 "
377,G.I. HEMORRHAGE W MCC,"$8,938 ","$67,871 ","$122,817 "
378,G.I. HEMORRHAGE W CC,"$10,134 ","$46,692 ","$118,356 "
379,G.I. HEMORRHAGE W/O CC/MCC,"$24,266 ","$30,027 ","$34,780 "
380,COMPLICATED PEPTIC ULCER W MCC,"$54,956 ","$69,940 ","$91,263 "
381,COMPLICATED PEPTIC ULCER W CC,"$25,619 ","$49,727 ","$91,202 "
383,UNCOMPLICATED PEPTIC ULCER W MCC,"$36,676 ","$45,555 ","$54,433 "
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,"$43,597 ","$51,768 ","$59,939 "
385,INFLAMMATORY BOWEL DISEASE W MCC,"$70,442 ","$90,859 ","$111,277 "
386,INFLAMMATORY BOWEL DISEASE W CC,"$19,890 ","$45,661 ","$67,285 "
388,G.I. OBSTRUCTION W MCC,"$33,529 ","$60,332 ","$102,642 "
389,G.I. OBSTRUCTION W CC,"$11,508 ","$40,060 ","$75,361 "
390,G.I. OBSTRUCTION W/O CC/MCC,"$12,278 ","$34,176 ","$61,302 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$29,774 ","$66,233 ","$177,652 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$5,150 ","$41,334 ","$110,797 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$36,392 ","$101,427 ","$585,257 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$22,780 ","$51,796 ","$119,278 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$19,652 ","$34,337 ","$54,480 "
410,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W/O CC/MCC,"$50,683 ","$67,415 ","$84,148 "
414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC,"$90,886 ","$104,184 ","$125,004 "
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC,"$46,361 ","$77,895 ","$109,428 "
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC,"$33,599 ","$56,161 ","$84,063 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$39,438 ","$86,451 ","$166,214 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$36,622 ","$67,933 ","$94,532 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$42,486 ","$64,681 ","$91,008 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$26,133 ","$64,894 ","$117,423 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$17,380 ","$48,807 ","$139,934 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$6,738 ","$63,224 ","$103,766 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"$14,910 ","$45,595 ","$98,878 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$38,274 ","$141,036 ","$532,331 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$16,461 ","$41,298 ","$110,435 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$11,885 ","$31,980 ","$49,232 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","$23,740 ","$81,075 ","$157,636 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","$27,895 ","$43,084 ","$75,635 "
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC","$15,861 ","$36,611 ","$69,771 "
444,DISORDERS OF THE BILIARY TRACT W MCC,"$40,854 ","$78,235 ","$141,205 "
445,DISORDERS OF THE BILIARY TRACT W CC,"$8,995 ","$44,615 ","$77,895 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"$23,682 ","$44,740 ","$67,233 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$118,563 ","$241,618 ","$631,264 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$102,807 ","$224,304 ","$562,590 "
458,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W/O CC/MCC,"$182,885 ","$185,123 ","$187,361 "
459,SPINAL FUSION EXCEPT CERVICAL W MCC,"$220,163 ","$265,740 ","$363,791 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$68,683 ","$151,329 ","$385,294 "
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,"$105,244 ","$126,239 ","$189,754 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$61,153 ","$121,886 ","$182,620 "
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC","$31,835 ","$39,479 ","$49,457 "
